"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","K-09 MATIC STD 130CC PEMULA","1073741966","FINAL","Race","2023-06-04 05:20:00 UTC","2023-06-04 05:29:07 UTC","PROVISIONAL","10","https://racehero.io/events/aceh-motorprix-2023/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ABID ABYAN","1","1","10A","","1","1","","","","0","10","481.128","3","47.247","83.815","82.307","11.0","0","BANDA ACEH","ABRAR MOTOR 242 RT"
"ZARRIL GHIFFRI","2","2","137A","","2","2","9.703","","9.703","9.703","10","490.831","2","48.083","82.358","80.68","11.0","0","ACEH BESAR","SN RACING TEAM 63 RACING DEKRIL CELL MJRT SABANG"
"BALYA","3","3","120A","","3","3","0.019","","9.722","9.722","10","490.85","8","47.977","82.54","80.676","11.0","0","BANDA ACEH","63 RACING"
"M. AKBAR","4","4","127A","","7","7","0.928","","10.650","10.65","10","491.778","6","48.121","82.293","80.524","11.0","0","BANDA ACEH","YAKUZA RACING TEAM"
"HARIS MUNANDAR","5","5","200","","8","8","0.012","","10.662","10.662","10","491.79","4","47.849","82.76","80.522","11.0","0","ACEH JAYA","S4 PKBM BTT MANDIRI KROWIL ACEH JAYA M2N RACING TEAM"
"DAFI ALGHIFARI","6","6","22","","4","4","14.097","","24.759","24.759","10","505.887","4","48.195","82.166","78.278","11.0","0","BANDA ACEH","RD CAHAYA REZKI"
"FATHUR RAHMAN","7","7","157","","9","9","8.869","","33.628","33.628","10","514.756","5","50.329","78.682","76.93","11.0","0","PIDIE","BRRT"
"M. ARIF","8","8","30","","10","10","0.425","","34.053","34.053","10","515.181","5","50.303","78.723","76.866","11.0","0","ACEH BESAR","SM RACING JKT ACECORIS IWAN T VERY 63 RT"
"CIBAL","9","9","88","","17","17","18.170","","52.223","52.223","10","533.351","4","51.689","76.612","74.248","11.0","0","BANDA ACEH","DNRT POWER BY CRYT"
"MOHD. ANFASYA ZIANDRI","10","10","161B","","6","6","1 Lap","","1 Lap","1 Lap","9","444.267","4","46.752","84.702","80.222","9.9","0","ACEH BESAR","TCRT HELSINKY POWER"
"MUHAMMAD HAFIZ","11","11","194","","13","13","36.788","","1 Lap","1 Lap","9","481.055","3","51.141","77.433","74.087","9.9","0","ACEH BESAR","AYAM PRAMUGARI RACING TEAM"
"SYALAN","12","12","237","","12","12","38.199","","1 Lap","38.126","9","519.254","3","48.615","81.456","68.637","9.9","0","BANDA ACEH","YAKUZA RACING TEAM"
"ANDIKA","13","13","178","","18","18","9.086","","1 Lap","47.212","9","528.34","8","57.329","69.075","67.457","9.9","0","BANDA ACEH","KIBO GARAGE"
"HASYRAF","14","14","261","","15","15","1 Lap","","2 Laps","2 Laps","8","429.573","7","51.848","76.377","73.748","8.8","0","BANDA ACEH","MS SPEED"
"FARHAN. M","15","15","64B","","5","5","3 Laps","","5 Laps","5 Laps","5","261.973","4","47.831","82.791","75.58","5.5","0","ACEH TIMUR","AKS PROJECT X WGS"
"ASKAR RIZAL","16","16","551B","","14","14","33.981","","5 Laps","5 Laps","5","295.954","3","48.782","81.177","66.902","5.5","0","ACEH BESAR","D2K BRAY MIMI RACING TEAM"
"MUAMAR","17","17","306","","11","11","1 Lap","","6 Laps","6 Laps","4","204.878","4","49.2","80.488","77.314","4.4","0","BANDA ACEH","PTR RACING TEAM"
"KHAIRIL ASIF BALQIA","18","18","871","","16","16","51.930","","6 Laps","6 Laps","4","256.808","3","52.563","75.338","61.68","4.4","0","PIDIE","POPON RACING TEAM"
"PUTRA BAHAGIA","19","19","861","","19","19","3 Laps","","9 Laps","9 Laps","1","68.979","1","63.754","62.114","57.409","1.1","0","LHOKSEUMAWE","DMRT"
"ICAL","20","20","198","","0","","1 Lap","","10 Laps","10 Laps","0","3.854","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","METIC SHOW LINK NAJWA J2RT"
"AULIA SAPUTRA","21","21","582A","","0","","0.036","","10 Laps","10 Laps","0","3.89","0","0.0","0.0","0.0","0.0","0","BIREUEN","SABENA SERVICE"
