"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","K-10 BEBEK 2T 120CC STD PEMULA","1073741971","FINAL","Race","2023-06-04 07:45:00 UTC","2023-06-04 07:54:09 UTC","PROVISIONAL","10","https://racehero.io/events/aceh-motorprix-2023/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ABID ABYAN","1","1","10B","","6","6","","","","0","10","483.562","7","46.739","84.726","81.892","11.0","0","BANDA ACEH","T4K RIVAL KUPI KHOP"
"M. AKBAR","2","2","127B","","3","3","7.535","","7.535","7.535","10","491.097","4","48.126","82.284","80.636","11.0","0","BANDA ACEH","OCMRT TC KOPI AZANNA TECH"
"BALYA","3","3","120B","","9","9","0.902","","8.437","8.437","10","491.999","9","47.619","83.16","80.488","11.0","0","BANDA ACEH","MS RACING"
"QAMARUL MINALLAH","4","4","71","","8","8","6.459","","14.896","14.896","10","498.458","4","48.426","81.774","79.445","11.0","0","ACEH JAYA","U2L MOTOR STORY A STORE TAUFIK KOPI SYAHKUALA"
"MOHD. ANFASYA ZIANDRI","5","5","161A","","1","1","3.391","","18.287","18.287","10","501.849","2","47.363","83.61","78.908","11.0","0","BANDA ACEH","MSC DR BEMBENK JAYA AUTOMOTIVE KEVIN MOTOR"
"FARHAN. M","6","6","64B","","4","4","4.252","","22.539","22.539","10","506.101","2","48.995","80.825","78.245","11.0","0","ACEH TIMUR","AKS PROJECT X WGS"
"RIJAL KAHFI","7","7","119","","5","5","0.986","","23.525","23.525","10","507.087","2","49.138","80.589","78.093","11.0","0","ACEH BESAR","AKSARA MOTOR"
"ZARRIL GHIFFRI","8","8","137","","2","2","3.433","","26.958","26.958","10","510.52","4","47.249","83.811","77.568","11.0","0","ACEH BESAR","63 RACING FAJAR FANDI DEKRIL CELL"
"HENDRA PRATAMA","9","9","85","","13","13","0.318","","27.276","27.276","10","510.838","9","49.624","79.8","77.52","11.0","0","ACEH BESAR","MANDIRI MOTOR PABRIK BATA SYAQIL"
"ASKAR RIZAL","10","10","551A","","10","10","0.606","","27.882","27.882","10","511.444","6","48.03","82.448","77.428","11.0","0","ACEH BESAR","D2S AKINDO UTAMA AWANA MART"
"M. ABTHAR WAQASH","11","11","191","","11","11","3.293","","31.175","31.175","10","514.737","6","49.543","79.931","76.932","11.0","0","BANDA ACEH","PUTRA TUNGGAL MANDIRI RT SBBKW 2Y FRALISI"
"AMAL MUARIF","12","12","115","","14","14","2.791","","33.966","33.966","10","517.528","6","50.082","79.07","76.518","11.0","0","ACEH BESAR","ZM FRISS"
"M. ARIF","13","13","30A","","7","7","1 Lap","","1 Lap","1 Lap","9","441.979","7","47.962","82.565","80.637","9.9","0","ACEH BESAR","AYAM PRAMUGARI RT ELAN SHOW"
"HARIS NUFARULLAH","14","14","55","","12","12","1:20.424","","1 Lap","38.841","9","522.403","3","53.713","73.725","68.223","9.9","0","BANDA ACEH","HRP TEAM"
"IRWANDA","15","15","117","","0","","9 Laps","","10 Laps","10 Laps","0","2.79","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","DG45 CATERING ACEH AJM SABANG BOY AQUA ZONE RT"
"T. AULIA","16","16","52","","0","","0.946","","10 Laps","10 Laps","0","3.736","0","0.0","0.0","0.0","0.0","0","PIDIE","ZM SANJAYA BOS RIJI AW THT PARFUM MISWAR MALAYA"
