"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","K-05 BEBEK 2T 120CC STD NON KATEGORI","1073741973","FINAL","Race","2023-06-04 09:15:00 UTC","2023-06-04 09:23:51 UTC","PROVISIONAL","10","https://racehero.io/events/aceh-motorprix-2023/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ANDRIAN ARITONANG","1","1","49A","","6","6","","","","0","10","462.333","9","44.864","88.267","85.653","11.0","0","LANGSA","04 FAMILY MOTOR"
"KAFBAWI","2","2","210","","2","2","1.099","","1.099","1.099","10","463.432","8","45.217","87.578","85.449","11.0","0","BANDA ACEH","YAKUZA RT RAHMAT MOTOR OIL DUTA MOTOR BOS ACIK"
"REZA FAHLEVI","3","3","75","","1","1","0.152","","1.251","1.251","10","463.584","9","45.133","87.741","85.421","11.0","0","BANDA ACEH","BBRT 87 YUDIS MOTOR"
"CHOLILULLAH","4","4","145","","7","7","8.219","","9.470","9.47","10","471.803","2","46.193","85.727","83.933","11.0","0","BANDA ACEH","DG45 CATERING ACEH AJM SABANG BOY RT"
"AGUNG FEBRI","5","5","2","","12","12","0.268","","9.738","9.738","10","472.071","8","45.835","86.397","83.886","11.0","0","BANDA ACEH","04 FAMILY MOTOR"
"AFDHALUL FITRA","6","6","121A","","10","10","0.331","","10.069","10.069","10","472.402","9","46.055","85.984","83.827","11.0","0","BANDA ACEH","TOKO MAS BINA NUSA"
"FAJAR RITONGA","7","7","64A","","5","5","1.052","","11.121","11.121","10","473.454","9","46.291","85.546","83.641","11.0","0","BANDA ACEH","CSB ALVIN MOTOR UPTD DISPORA"
"FAHRIL DERMAWAN","8","8","51","","8","8","2.935","","14.056","14.056","10","476.389","10","46.608","84.964","83.125","11.0","0","BANDA ACEH","ARRIVAL STORE RACING TEAM"
"ABUL YASIR","9","9","24","","17","17","7.834","","21.890","21.89","10","484.223","5","46.562","85.048","81.781","11.0","0","BANDA ACEH","RAJA BUAH RACING TEAM"
"FERDY HANS TANUWIJAYA","10","10","118","","9","9","1.835","","23.725","23.725","10","486.058","5","47.768","82.901","81.472","11.0","0","SUMUT","AKS PROJECT"
