"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","K-08 BEBEK 4T 130CC MIX STD PEMULA","1073741968","FINAL","Race","2023-06-04 06:40:00 UTC","2023-06-04 06:48:58 UTC","PROVISIONAL","10","https://racehero.io/events/aceh-motorprix-2023/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. SYIRAT SYAUQI","1","1","70","","1","1","","","","0","10","470.304","8","45.563","86.913","84.201","11.0","0","BANDA ACEH","RMC LND RACING TEAM"
"MOHD. ANFASYA ZIANDRI","2","2","161","","2","2","1.470","","1.470","1.47","10","471.774","8","45.789","86.484","83.938","11.0","0","ACEH BESAR","SM RACING YUSUF SQUAD RACING TEAM"
"ZARRIL GHIFFRI","3","3","137A","","4","4","6.835","","8.305","8.305","10","478.609","2","46.828","84.565","82.74","11.0","0","ACEH BESAR","SN RACING TEAM 63 RACING DEKRIL CELL MJRT SABANG"
"ABID ABYAN","4","4","10","","3","3","8.631","","16.936","16.936","10","487.24","6","47.75","82.932","81.274","11.0","0","BANDA ACEH","J2RT TOKO RICO BARU POWER BY AGIBOUN"
"M. ARIF","5","5","30","","8","8","0.102","","17.038","17.038","10","487.342","6","47.658","83.092","81.257","11.0","0","ACEH BESAR","SM RACING JKT ACECORIS IWAN T VERY 63 RT"
"DAFI ALGHIFARI","6","6","22A","","12","12","2.437","","19.475","19.475","10","489.779","9","47.183","83.929","80.853","11.0","0","BANDA ACEH","J2RT TOKO RICO BARU POWER BY AGIBOUN HAM SPR"
"HENDRA PRATAMA","7","7","85","","11","11","4.258","","23.733","23.733","10","494.037","6","48.481","81.681","80.156","11.0","0","ACEH BESAR","MANDIRI MOTOR PABRIK BATA SYAQIL"
"IRWANDA","8","8","117","","9","9","3.840","","27.573","27.573","10","497.877","10","47.664","83.082","79.538","11.0","0","ACEH BESAR","DG45 CATERING ACEH AJM SABANG BOY AQUA ZONE RT"
"HARIS MUNANDAR","9","9","200","","17","17","6.799","","34.372","34.372","10","504.676","6","48.518","81.619","78.466","11.0","0","ACEH JAYA","S4 PKBM BTT MANDIRI KROWIL ACEH JAYA M2N RACING TEAM"
"T. KEVIN RAKA ADITYA","10","10","20","","14","14","1.577","","35.949","35.949","10","506.253","3","49.189","80.506","78.222","11.0","0","BANDA ACEH","TK 21 RACING TEAM"
"ALMATURIDI","11","11","101","","16","16","4.010","","39.959","39.959","10","510.263","9","49.592","79.852","77.607","11.0","0","BANDA ACEH","RH 22 OFFICIAL"
"ZAWIL KIRAM","12","12","116","","13","13","2.451","","42.410","42.41","10","512.714","9","49.362","80.224","77.236","11.0","0","BANDA ACEH","YAYA SPEED KAUSAR SERVICE"
"RIJAL KAHFI","13","13","119B","","5","5","1 Lap","","1 Lap","1 Lap","9","438.432","2","47.583","83.223","81.29","9.9","0","ACEH BESAR","MRT HS KOST"
"RADITYA","14","14","174","","20","20","33.500","","1 Lap","1.628","9","471.932","7","50.444","78.503","75.519","9.9","0","BANDA ACEH","R 2 O RACING TEAM"
"M. RISKI MAULIZAR","15","15","63","","19","19","0.861","","1 Lap","2.489","9","472.793","9","50.609","78.247","75.382","9.9","0","BANDA ACEH","63 RACING"
"TRY ANDREANSYAH","16","16","3","","15","15","6.045","","1 Lap","8.534","9","478.838","6","51.81","76.433","74.43","9.9","0","SABANG","ELAK SPEED"
"ASRAUL MAULA","17","17","69","","10","10","2 Laps","","3 Laps","3 Laps","7","342.841","5","47.757","82.92","80.854","7.700000000000001","0","BANDA ACEH","DNRT POWER BY CRYT"
"IBNU DINAR","18","18","9","","18","18","31.644","","3 Laps","3 Laps","7","374.485","3","51.521","76.862","74.022","7.700000000000001","0","ACEH BESAR","MARLEY SPEED MINA JAYA MASTER & DISTRO HONDA RACING"
