"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","K-12 VESPA EKSIBISI OPEN","1073741955","FP + QTT","Qualifying","2023-06-03 10:00:00 UTC","2023-06-03 10:54:00 UTC","PROVISIONAL","6","https://racehero.io/events/aceh-motorprix-2023/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"SABARULLAH","1","1","95","","12","12","","","","0","6","354.431","2","49.68","79.71","67.037","6.6000000000000005","0","BANDA ACEH","A2F GARAGE AJM 45 DISTRO"
"M. RAMADHANI","2","2","168","","2","2","0.611","","0.611","0 Laps","6","322.341","4","50.291","78.742","73.711","6.6000000000000005","0","BANDA ACEH","BAPAK 3 ANAK SPACIO AGUS SPEED"
"FERRY KARTON","3","3","128","","8","8","0.042","","0.653","0 Laps","6","330.924","3","50.333","78.676","71.799","6.6000000000000005","0","BANDA ACEH","RD GARAGE RACING"
"TM. IRVAN","4","4","86","","5","5","0.360","","1.013","0 Laps","6","337.914","6","50.693","78.117","70.314","6.6000000000000005","0","BANDA ACEH","RD GARAGE RACING"
"FERDIANSYAH PUTRA","5","5","221","","6","6","1.018","","2.031","0 Laps","6","335.631","6","51.711","76.579","70.792","6.6000000000000005","0","ACEH BESAR","CMSRT"
"SAFWAN","6","6","282","","3","3","1.675","","3.706","0 Laps","6","336.994","6","53.386","74.177","70.506","6.6000000000000005","0","BANDA ACEH","AGUS'G SCOOTER SPEED"
"AFRIZAL","7","7","258","","4","4","0.556","","4.262","1 Lap","5","351.467","3","53.942","73.412","56.335","5.5","0","BANDA ACEH","BAPAK 3 ANAK SPACIO AGUS SPEED"
"REJA HUMAIDI","8","8","374","","7","7","0.932","","5.194","3.621","6","358.052","5","54.874","72.165","66.359","6.6000000000000005","0","BANDA ACEH","JOKER SCOOTER SPEED"
"AHMAD BANI","9","9","318","","10","10","0.028","","5.222","1 Lap","5","311.943","5","54.902","72.129","63.473","5.5","0","BANDA ACEH","BAPAK 3 ANAK SPACIO AGUS SPEED"
"DEFRIZAL","10","10","155","","9","9","4.191","","9.413","1 Lap","5","324.933","5","59.093","67.013","60.936","5.5","0","ACEH BESAR","SOG ACEH"
"MHD. RIZKI","11","11","99","","1","1","0.331","","9.744","1 Lap","5","318.109","5","59.424","66.64","62.243","5.5","0","ACEH BESAR","AGUS SCOOTER SPEED"
"AAN MUHAMMAD FERDIAN","12","12","29","","11","11","0.680","","10.424","1 Lap","5","331.601","5","60.104","65.886","59.71","5.5","0","BANDA ACEH","SRS KOPLING KOPI"
"DIEJE","13","13","172","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","FADILLAH WEDDING VRK"
