"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","K-11 BEBEK 4T 130CC STD MP6 NON JUARA","1073741970","FINAL","Race","2023-06-04 07:25:00 UTC","2023-06-04 07:34:16 UTC","PROVISIONAL","10","https://racehero.io/events/aceh-motorprix-2023/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"RADITYA","1","1","174","","7","7","","","","0","10","503.31","4","49.112","80.632","78.679","11.0","0","BANDA ACEH","R 2 O RACING TEAM"
"TEGUH GURANTO","2","2","11","","4","4","0.596","","0.596","0.596","10","503.906","10","48.447","81.739","78.586","11.0","0","BANDA ACEH","SBBKW2 MANDIRI PONSEL"
"SALMAN FARISI","3","3","186","","5","5","2.057","","2.653","2.653","10","505.963","10","49.281","80.356","78.267","11.0","0","BANDA ACEH","SM RACING TEAM"
"TRY ANDREANSYAH","4","4","3","","19","19","1.519","","4.172","4.172","10","507.482","6","48.878","81.018","78.032","11.0","0","SABANG","ELAK SPEED"
"M. FITRAH","5","5","148","","10","10","0.220","","4.392","4.392","10","507.702","5","49.718","79.649","77.999","11.0","0","BANDA ACEH","OCMRT AZZANNATECH"
"M. KAMAL","6","6","189","","6","6","0.144","","4.536","4.536","10","507.846","6","49.388","80.181","77.976","11.0","0","SABANG","ELAK SPEED"
"TAUFIK","7","7","83","","14","14","0.454","","4.990","4.99","10","508.3","10","49.225","80.447","77.907","11.0","0","LANGSA","TIARA VICTORY LANGSA"
"MUKSALMINA","8","8","94","","12","12","4.893","","9.883","9.883","10","513.193","10","47.324","83.678","77.164","11.0","0","BANDA ACEH","J2RT DOA IBU RIKO BARU"
"JAWII KIRAM","9","9","19","","15","15","13.088","","22.971","22.971","10","526.281","9","50.66","78.168","75.245","11.0","0","ACEH BESAR","YZ RACING MULYA JAYA"
"MUAMAR","10","10","306","","3","3","0.281","","23.252","23.252","10","526.562","8","50.414","78.55","75.205","11.0","0","BANDA ACEH","PTR RACING TEAM"
"T. CUT AGAM MASDIANSYAH","11","11","5","","11","11","0.378","","23.630","23.63","10","526.94","9","48.988","80.836","75.151","11.0","0","ACEH JAYA","BROTHER BLACK COVER TEAM"
"SYALAN","12","12","237","","20","20","27.527","","51.157","51.157","10","554.467","2","51.56","76.804","71.42","11.0","0","BANDA ACEH","YAKUZA RACING TEAM"
"M. ARIFIN","13","13","255","","2","2","3 Laps","","3 Laps","3 Laps","7","354.603","6","48.964","80.876","78.172","7.700000000000001","0","ACEH BESAR","BANG GAM GORENGAN TEAM"
"FARHAN. M","14","14","64B","","1","1","2.842","","3 Laps","3 Laps","7","357.445","7","49.631","79.789","77.55","7.700000000000001","0","ACEH TIMUR","AKS PROJECT X WGS"
"RAHUL","15","15","163","","17","17","14.618","","3 Laps","3 Laps","7","372.063","2","51.531","76.847","74.504","7.700000000000001","0","BANDA ACEH","OCMRT AZZANNATECH"
"M. RISKI MAULIZAR","16","16","63","","9","9","2 Laps","","5 Laps","5 Laps","5","260.795","3","50.115","79.018","75.922","5.5","0","BANDA ACEH","63 RACING"
"NOVIANSYAH","17","17","717","","16","16","1 Lap","","6 Laps","6 Laps","4","232.814","2","52.817","74.976","68.037","4.4","0","ACEH BARAT","TOGAM SERVICE KIOS BURGER"
"ADE FARHAN AHMAD","18","18","153","","21","21","1 Lap","","7 Laps","7 Laps","3","165.32","3","51.165","77.397","71.861","3.3000000000000003","0","ACEH BARAT","ATHA FAMILY TEAM GARASI MOTOR 99"
"M. AL FURQAAN","19","19","26","","13","13","1 Lap","","8 Laps","8 Laps","2","108.148","2","50.176","78.922","73.233","2.2","0","ACEH BESAR","RAY SPEED RISKI KOPI"
"WAHYU KADRIZAL MUQADDIS","20","20","27","","18","18","3.486","","8 Laps","8 Laps","2","111.634","2","51.384","77.067","70.946","2.2","0","ACEH BESAR","AYAM PRAMUGARI RACING TEAM"
"HAFIS FAHREZA","21","21","60","","8","8","7.881","","8 Laps","8 Laps","2","119.515","1","57.513","68.854","66.268","2.2","0","BANDA ACEH","MARLEY SPEED"
"FERDY HANS TANUWIJAYA","22","22","118A","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","AGEN MUDA WAGS BINJAI"
"ASRAUL MAULA","23","23","69","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","DNRT POWER BY CRYT"
"POJUNG","24","24","227","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","HANAKARU RACING"
