"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","K-10 BEBEK 2T 120CC STD PEMULA","1073741953","FP + QTT","Qualifying","2023-06-03 09:30:00 UTC","2023-06-03 10:29:12 UTC","PROVISIONAL","9","https://racehero.io/events/aceh-motorprix-2023/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ABID ABYAN","1","1","10B","","1","1","","","","0","9","467.68","7","46.959","84.329","76.206","9.9","0","BANDA ACEH","T4K RIVAL KUPI KHOP"
"MOHD. ANFASYA ZIANDRI","2","2","161A","","2","2","0.225","","0.225","0 Laps","9","452.38","7","47.184","83.927","78.783","9.9","0","BANDA ACEH","MSC DR BEMBENK JAYA AUTOMOTIVE KEVIN MOTOR"
"ZARRIL GHIFFRI","3","3","137","","7","7","0.138","","0.363","0 Laps","9","465.393","8","47.322","83.682","76.58","9.9","0","ACEH BESAR","63 RACING FAJAR FANDI DEKRIL CELL"
"RIJAL KAHFI","4","4","119","","3","3","1.388","","1.751","1 Lap","8","423.929","7","48.71","81.297","74.729","8.8","0","ACEH BESAR","AKSARA MOTOR"
"FARHAN. M","5","5","64B","","11","11","0.128","","1.879","1 Lap","8","447.528","7","48.838","81.084","70.789","8.8","0","ACEH TIMUR","AKS PROJECT X WGS"
"M. AKBAR","6","6","127B","","12","12","0.011","","1.890","4 Laps","5","433.356","3","48.849","81.066","45.69","5.5","0","BANDA ACEH","OCMRT TC KOPI AZANNA TECH"
"IRWANDA","7","7","117","","13","13","0.069","","1.959","1 Lap","8","445.191","5","48.918","80.952","71.16","8.8","0","ACEH BESAR","DG45 CATERING ACEH AJM SABANG BOY AQUA ZONE RT"
"M. ARIF","8","8","30A","","10","10","0.192","","2.151","1 Lap","8","455.191","5","49.11","80.635","69.597","8.8","0","ACEH BESAR","AYAM PRAMUGARI RT ELAN SHOW"
"M. ABTHAR WAQASH","9","9","191","","15","15","0.822","","2.973","7.788","8","475.468","3","49.932","79.308","66.629","8.8","0","BANDA ACEH","PUTRA TUNGGAL MANDIRI RT SBBKW 2Y FRALISI"
"QAMARUL MINALLAH","10","10","71","","14","14","0.138","","3.111","3 Laps","6","435.616","4","50.07","79.089","54.543","6.6000000000000005","0","ACEH JAYA","U2L MOTOR STORY A STORE TAUFIK KOPI SYAHKUALA"
"ASKAR RIZAL","11","11","551A","","4","4","0.278","","3.389","3 Laps","6","445.293","3","50.348","78.653","53.358","6.6000000000000005","0","ACEH BESAR","D2S AKINDO UTAMA AWANA MART"
"HENDRA PRATAMA","12","12","85","","9","9","0.219","","3.608","1 Lap","8","446.845","7","50.567","78.312","70.897","8.8","0","ACEH BESAR","MANDIRI MOTOR PABRIK BATA SYAQIL"
"BALYA","13","13","120B","","5","5","0.210","","3.818","1 Lap","8","435.321","5","50.777","77.988","72.774","8.8","0","BANDA ACEH","MS RACING"
"AMAL MUARIF","14","14","115","","16","16","1.609","","5.427","4 Laps","5","439.34","4","52.386","75.593","45.068","5.5","0","ACEH BESAR","ZM FRISS"
"T. AULIA","15","15","52","","8","8","1.597","","7.024","4.116","8","471.796","8","53.983","73.356","67.148","8.8","0","PIDIE","ZM SANJAYA BOS RIJI AW THT PARFUM MISWAR MALAYA"
"HARIS NUFARULLAH","16","16","55","","6","6","2.732","","9.756","7.801","8","475.481","3","56.715","69.823","66.627","8.8","0","BANDA ACEH","HRP TEAM"
