"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","K-08 BEBEK 4T 130CC MIX STD PEMULA","1073741950","FP + QTT GROUP A","Qualifying","2023-06-03 07:45:00 UTC","2023-06-03 09:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/aceh-motorprix-2023/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. SYIRAT SYAUQI","1","1","70","","1","1","","","","0","12","588.73","11","46.105","85.891","80.716","13.200000000000001","0","BANDA ACEH","RMC LND RACING TEAM"
"ABID ABYAN","2","2","10","","15","","0.944","","0.944","2 Laps","10","581.89","9","47.049","84.168","68.054","11.0","0","BANDA ACEH","J2RT TOKO RICO BARU POWER BY AGIBOUN"
"M. AKBAR","3","3","127","","17","","0.994","","1.938","3 Laps","9","568.09","4","48.043","82.426","62.737","9.9","0","BANDA ACEH","OCM RACING N6 DESEMBER BOSS TAMBANG RT"
"IRWANDA","4","4","117","","20","","0.383","","2.321","4 Laps","8","586.814","8","48.426","81.774","53.986","8.8","0","ACEH BESAR","DG45 CATERING ACEH AJM SABANG BOY AQUA ZONE RT"
"M. ARIF","5","5","30","","6","6","0.075","","2.396","10.966","11","599.696","11","48.501","81.648","72.637","12.100000000000001","0","ACEH BESAR","SM RACING JKT ACECORIS IWAN T VERY 63 RT"
"M. FARHAN","6","6","126","","16","","0.596","","2.992","4 Laps","8","496.703","6","49.097","80.657","63.781","8.8","0","ACEH BESAR","YAYA SPEED KAUSAR SERVICE"
"HENDRA PRATAMA","7","7","85","","4","4","0.668","","3.660","4 Laps","8","579.667","6","49.765","79.574","54.652","8.8","0","ACEH BESAR","MANDIRI MOTOR PABRIK BATA SYAQIL"
"ZAWIL KIRAM","8","8","116","","14","14","0.252","","3.912","3.293","10","592.023","10","50.017","79.173","66.889","11.0","0","BANDA ACEH","YAYA SPEED KAUSAR SERVICE"
"T. KEVIN RAKA ADITYA","9","9","20","","2","2","0.206","","4.118","1 Lap","11","573.938","6","50.223","78.848","75.897","12.100000000000001","0","BANDA ACEH","TK 21 RACING TEAM"
"TRY ANDREANSYAH","10","10","3","","11","11","0.234","","4.352","1.414","11","590.144","9","50.457","78.483","73.812","12.100000000000001","0","SABANG","ELAK SPEED"
"ALMATURIDI","11","11","101","","7","7","0.386","","4.738","1 Lap","11","585.815","11","50.843","77.887","74.358","12.100000000000001","0","BANDA ACEH","RH 22 OFFICIAL"
"M. RISKI MAULIZAR","12","12","63","","3","3","0.007","","4.745","6.274","11","595.004","9","50.85","77.876","73.21","12.100000000000001","0","BANDA ACEH","63 RACING"
"IBNU DINAR","13","13","9","","5","5","0.106","","4.851","1 Lap","11","587.147","10","50.956","77.714","74.189","12.100000000000001","0","ACEH BESAR","MARLEY SPEED MINA JAYA MASTER & DISTRO HONDA RACING"
"ADE FARHAN AHMAD","14","14","153","","9","9","1.543","","6.394","17.59","11","606.32","7","52.499","75.43","71.843","12.100000000000001","0","ACEH BARAT","ATHA FAMILY TEAM GARASI MOTOR 99"
"M. NAZAR","15","15","133","","13","13","0.474","","6.868","3 Laps","9","529.436","8","52.973","74.755","67.317","9.9","0","ACEH BESAR","WATI SERBA 35"
"FAHMI","16","16","39","","8","8","0.037","","6.905","2 Laps","10","579.492","4","53.01","74.703","68.336","11.0","0","ACEH BARAT","HANAKARU RACING"
"M. FARHAN","17","17","42","","12","12","0.760","","7.665","2 Laps","10","583.852","5","53.77","73.647","67.825","11.0","0","ACEH BESAR","SM RACING SOB BUAH ACUT"
"ANGGA AFZALUL","18","18","136","","18","","0.080","","7.745","4 Laps","8","572.125","7","53.85","73.538","55.373","8.8","0","ACEH BESAR","OJ SPEED"
"AL MUZANI","19","19","147","","19","","1.486","","9.231","7 Laps","5","455.153","4","55.336","71.563","43.502","5.5","0","BANDA ACEH","OCM RACING PANAMAS KOPI D6 PAINT RYANSTELL AZANNA TECH RT"
"FAHRUL RAZI","20","20","47","","10","10","4.482","","13.713","8 Laps","4","261.646","4","59.818","66.201","60.54","4.4","0","BANDA ACEH","BOSS KUPI RACING TEAM"
"ACHMAD DINEJAD","21","21","151","","0","","","","","12 Laps","0","20.369","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","YZ SPEED BILEH POWER"
"ASRAUL MAULA","22","22","69","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","DNRT POWER BY CRYT"
