"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","K-09 MATIC STD 130CC PEMULA","1073741948","FP + QTT","Qualifying","2023-06-03 07:15:00 UTC","2023-06-03 08:35:12 UTC","PROVISIONAL","9","https://racehero.io/events/aceh-motorprix-2023/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ABID ABYAN","1","1","10A","","5","5","","","","0","9","459.309","9","47.724","82.977","77.595","9.9","0","BANDA ACEH","ABRAR MOTOR 242 RT"
"ASKAR RIZAL","2","2","551B","","8","8","0.269","","0.269","1 Lap","8","420.666","6","47.993","82.512","75.309","8.8","0","ACEH BESAR","D2K BRAY MIMI RACING TEAM"
"ZARRIL GHIFFRI","3","3","137A","","15","15","0.231","","0.500","2 Laps","7","428.848","7","48.224","82.117","64.638","7.700000000000001","0","ACEH BESAR","SN RACING TEAM 63 RACING DEKRIL CELL MJRT SABANG"
"BALYA","4","4","120A","","11","11","0.219","","0.719","12.028","9","471.337","5","48.443","81.746","75.615","9.9","0","BANDA ACEH","63 RACING"
"DAFI ALGHIFARI","5","5","22","","21","21","0.121","","0.840","1 Lap","8","453.579","6","48.564","81.542","69.845","8.8","0","BANDA ACEH","RD CAHAYA REZKI"
"FARHAN. M","6","6","64B","","20","20","","","0.840","1.163","8","460.472","8","48.564","81.542","68.799","8.8","0","ACEH TIMUR","AKS PROJECT X WGS"
"MOHD. ANFASYA ZIANDRI","7","7","161B","","4","4","0.441","","1.281","2 Laps","7","364.978","7","49.005","80.808","75.95","7.700000000000001","0","ACEH BESAR","TCRT HELSINKY POWER"
"M. AKBAR","8","8","127A","","18","18","0.452","","1.733","0.046","8","459.355","3","49.457","80.07","68.966","8.8","0","BANDA ACEH","YAKUZA RACING TEAM"
"HARIS MUNANDAR","9","9","200","","7","7","0.325","","2.058","6 Laps","3","360.222","3","49.782","79.547","32.98","3.3000000000000003","0","ACEH JAYA","S4 PKBM BTT MANDIRI KROWIL ACEH JAYA M2N RACING TEAM"
"M. ARIF","10","10","30","","9","9","0.517","","2.575","1 Lap","8","444.604","5","50.299","78.729","71.254","8.8","0","ACEH BESAR","SM RACING JKT ACECORIS IWAN T VERY 63 RT"
"SYALAN","11","11","237","","17","17","0.171","","2.746","1 Lap","8","447.739","4","50.47","78.462","70.756","8.8","0","BANDA ACEH","YAKUZA RACING TEAM"
"MUAMAR","12","12","306","","13","13","0.392","","3.138","1 Lap","8","449.871","4","50.862","77.858","70.42","8.8","0","BANDA ACEH","PTR RACING TEAM"
"FATHUR RAHMAN","13","13","157","","6","6","0.409","","3.547","12.853","8","472.162","4","51.271","77.237","67.096","8.8","0","PIDIE","BRRT"
"ICAL","14","14","198","","19","19","1.145","","4.692","2 Laps","7","423.866","7","52.416","75.549","65.398","7.700000000000001","0","ACEH BESAR","METIC SHOW LINK NAJWA J2RT"
"MUHAMMAD HAFIZ","15","15","194","","12","12","0.245","","4.937","12.093","7","471.402","4","52.661","75.198","58.803","7.700000000000001","0","ACEH BESAR","AYAM PRAMUGARI RACING TEAM"
"AULIA SAPUTRA","16","16","582A","","3","3","0.007","","4.944","1 Lap","8","448.072","2","52.668","75.188","70.703","8.8","0","BIREUEN","SABENA SERVICE"
"HASYRAF","17","17","261","","14","14","1.083","","6.027","14.425","8","473.734","7","53.751","73.673","66.873","8.8","0","BANDA ACEH","MS SPEED"
"KHAIRIL ASIF BALQIA","18","18","871","","2","2","0.135","","6.162","1 Lap","8","452.44","6","53.886","73.488","70.02","8.8","0","PIDIE","POPON RACING TEAM"
"CIBAL","19","19","88","","1","1","0.429","","6.591","1 Lap","8","450.402","3","54.315","72.908","70.337","8.8","0","BANDA ACEH","DNRT POWER BY CRYT"
"ANDIKA","20","20","178","","10","10","5.215","","11.806","2 Laps","7","454.449","7","59.53","66.521","60.997","7.700000000000001","0","BANDA ACEH","KIBO GARAGE"
"PUTRA BAHAGIA","21","21","861","","16","16","1.804","","13.610","3 Laps","6","416.793","6","61.334","64.565","57.007","6.6000000000000005","0","LHOKSEUMAWE","DMRT"
