"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","K-12 VESPA EKSIBISI OPEN","1073741974","FINAL","Race","2023-06-04 08:55:00 UTC","2023-06-04 09:02:49 UTC","PROVISIONAL","8","https://racehero.io/events/aceh-motorprix-2023/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"SABARULLAH","1","1","95","","1","1","","","","0","8","404.331","2","49.215","80.463","78.352","8.8","0","BANDA ACEH","A2F GARAGE AJM 45 DISTRO"
"M. RAMADHANI","2","2","168","","3","3","1.165","","1.165","1.165","8","405.496","3","49.574","79.881","78.127","8.8","0","BANDA ACEH","BAPAK 3 ANAK SPACIO AGUS SPEED"
"FERRY KARTON","3","3","128","","2","2","8.445","","9.610","9.61","8","413.941","3","50.088","79.061","76.533","8.8","0","BANDA ACEH","RD GARAGE RACING"
"SAFWAN","4","4","282","","8","8","15.458","","25.068","25.068","8","429.399","4","52.175","75.898","73.778","8.8","0","BANDA ACEH","AGUS'G SCOOTER SPEED"
"REJA HUMAIDI","5","5","374","","6","6","1.681","","26.749","26.749","8","431.08","8","52.848","74.932","73.49","8.8","0","BANDA ACEH","JOKER SCOOTER SPEED"
"AFRIZAL","6","6","258","","5","5","2.270","","29.019","29.019","8","433.35","8","53.553","73.945","73.105","8.8","0","BANDA ACEH","BAPAK 3 ANAK SPACIO AGUS SPEED"
"DEFRIZAL","7","7","155","","7","7","10.423","","39.442","39.442","8","443.773","3","51.997","76.158","71.388","8.8","0","ACEH BESAR","SOG ACEH"
"MHD. RIZKI","8","8","99","","12","12","1 Lap","","1 Lap","2.843","7","407.174","3","57.131","69.314","68.079","7.700000000000001","0","ACEH BESAR","AGUS SCOOTER SPEED"
"TM. IRVAN","9","9","86","","4","4","1 Lap","","2 Laps","2 Laps","6","304.03","2","50.045","79.129","78.15","6.6000000000000005","0","BANDA ACEH","RD GARAGE RACING"
"DIEJE","10","10","172","","9","9","4 Laps","","6 Laps","6 Laps","2","109.153","2","52.537","75.375","72.559","2.2","0","BANDA ACEH","FADILLAH WEDDING VRK"
"AAN MUHAMMAD FERDIAN","11","11","29","","11","11","14.993","","6 Laps","6 Laps","2","124.146","2","59.242","66.844","63.796","2.2","0","BANDA ACEH","SRS KOPLING KOPI"
"AHMAD BANI","12","12","318","","10","10","17.523","","6 Laps","6 Laps","2","141.669","1","67.593","58.586","55.905","2.2","0","BANDA ACEH","BAPAK 3 ANAK SPACIO AGUS SPEED"
"FERDIANSYAH PUTRA","13","13","221","","0","","2 Laps","","8 Laps","8 Laps","0","2.044","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","CMSRT"
