"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","K-03 BEBEK 4T 130CC MIX STD MP6 NON KAT","1073741965","FINAL","Race","2023-06-04 05:00:00 UTC","2023-06-04 05:08:34 UTC","PROVISIONAL","10","https://racehero.io/events/aceh-motorprix-2023/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. DARIHAQ","1","1","98A","","1","1","","","","0","10","453.765","3","44.432","89.125","87.27","11.0","0","BANDA ACEH","RAJA BUAH RACING TEAM"
"REZA FAHLEVI","2","2","75","","4","4","0.709","","0.709","0.709","10","454.474","2","44.568","88.853","87.134","11.0","0","BANDA ACEH","BBRT 87 YUDIS MOTOR"
"ANDRIAN ARITONANG","3","3","49C","","2","2","0.114","","0.823","0.823","10","454.588","3","44.505","88.979","87.112","11.0","0","SUMUT","AGEN MUDA WAGS BINJAI"
"AMARULLAH","4","4","195A","","3","3","0.304","","1.127","1.127","10","454.892","10","44.574","88.841","87.054","11.0","0","BANDA ACEH","YZ SPEED LAMSAYUN SWALAYAN BUTROS HP NESCAFE BILEH POWER"
"CHOLILULLAH","5","5","145","","5","5","10.692","","11.819","11.819","10","465.584","3","45.009","87.982","85.054","11.0","0","BANDA ACEH","DG45 CATERING ACEH AJM SABANG BOY RT"
"AGUNG FEBRI","6","6","2A","","9","9","0.408","","12.227","12.227","10","465.992","2","45.642","86.762","84.98","11.0","0","BANDA ACEH","TR RACING FRT COFFEE"
"KAFBAWI","7","7","210A","","6","6","0.094","","12.321","12.321","10","466.086","9","45.753","86.552","84.963","11.0","0","ACEH BESAR","FJM SPEED YAKUZA RT"
"DICKY RENALDI","8","8","87","","10","10","11.277","","23.598","23.598","10","477.363","7","46.617","84.948","82.956","11.0","0","PIDIE","BBRT 87 YUDIS MOTOR"
"RENDI FAHRUL ROZY","9","9","91A","","8","8","0.191","","23.789","23.789","10","477.554","7","46.718","84.764","82.923","11.0","0","ACEH BARAT","SIX FAMILY SEULAWAH COFFEE RACING TEAM"
"ZARRIL GHIFFRI","10","10","137A","","11","11","4.071","","27.860","27.86","10","481.625","2","47.329","83.67","82.222","11.0","0","ACEH BESAR","SN RACING TEAM 63 RACING DEKRIL CELL MJRT SABANG"
"DAFI ALGHIFARI","11","11","22A","","14","14","8.095","","35.955","35.955","10","489.72","6","47.784","82.873","80.863","11.0","0","BANDA ACEH","J2RT TOKO RICO BARU POWER BY AGIBOUN HAM SPR"
"M. ENAM","12","12","164","","20","20","11.471","","47.426","47.426","10","501.191","7","48.574","81.525","79.012","11.0","0","ACEH JAYA","DSR MOTOR"
"T. KEVIN RAKA ADITYA","13","13","20","","16","16","1 Lap","","1 Lap","1 Lap","9","452.637","2","48.919","80.95","78.739","9.9","0","BANDA ACEH","TK 21 RACING TEAM"
"WANDA NUYEPI","14","14","19A","","15","15","17.139","","1 Lap","16.011","9","469.776","2","50.087","79.062","75.866","9.9","0","BANDA ACEH","SBBKW2 MANDIRI PONSEL"
"ACHMAD DINEJAD","15","15","151","","12","12","1 Lap","","2 Laps","2 Laps","8","407.537","2","47.998","82.503","77.735","8.8","0","ACEH BESAR","YZ SPEED BILEH POWER"
"TM. IRVAN","16","16","86","","13","13","1 Lap","","3 Laps","3 Laps","7","349.41","2","48.454","81.727","79.334","7.700000000000001","0","BANDA ACEH","RD GARAGE RACING"
"MARANDI. S","17","17","15","","19","19","1 Lap","","4 Laps","4 Laps","6","318.454","2","51.135","77.442","74.61","6.6000000000000005","0","BANDA ACEH","SULTAN SWALAYAN KANASAKA RACING TEAM"
"ISKANDAR. S","18","18","192","","18","18","3 Laps","","7 Laps","7 Laps","3","165.782","1","52.57","75.328","71.66","3.3000000000000003","0","ACEH BARAT","BROTHER BLACK COVER LRT TEAM"
"RIJAL KAHFI","19","19","119A","","7","7","1 Lap","","8 Laps","8 Laps","2","100.037","2","46.632","84.92","79.171","2.2","0","ACEH BESAR","MEUTUAH RT RM CHIPTA RASA"
"SYAHRUL MAULIDI","20","20","156A","","17","17","1.644","","8 Laps","8 Laps","2","101.681","2","47.203","83.893","77.891","2.2","0","ACEH BESAR","ANDRE RENTAL"
"M. FARID KEMALA","21","21","7","","22","22","4.715","","8 Laps","8 Laps","2","106.396","2","49.575","79.879","74.439","2.2","0","BANDA ACEH","TAQIM MOTOR AZARA TECH RM CUTB AGAM"
"AFDHALUL FITRA","22","22","121","","21","21","1 Lap","","9 Laps","9 Laps","1","58.418","1","54.043","73.275","67.787","1.1","0","BANDA ACEH","KALIGAT RACING TEAM"
"FAHRIL DERMAWAN","23","23","51","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","ARRIVAL STORE RACING TEAM"
