"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","K-11 BEBEK 4T 130CC STD MP6 NON JUARA","1073741952","FP + QTT GROUP A","Qualifying","2023-06-03 08:35:00 UTC","2023-06-03 09:55:54 UTC","PROVISIONAL","9","https://racehero.io/events/aceh-motorprix-2023/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"FERDY HANS TANUWIJAYA","1","1","118A","","8","8","","","","0","6","331.697","5","47.474","83.414","71.632","6.6000000000000005","0","SUMUT","AGEN MUDA WAGS BINJAI"
"ASRAUL MAULA","2","2","69","","1","1","1.489","","1.489","0 Laps","6","302.01","5","48.963","80.877","78.673","6.6000000000000005","0","BANDA ACEH","DNRT POWER BY CRYT"
"TEGUH GURANTO","3","3","11","","22","","0.970","","2.459","2:58.378","6","510.075","6","49.933","79.306","46.581","6.6000000000000005","0","BANDA ACEH","SBBKW2 MANDIRI PONSEL"
"HAFIS FAHREZA","4","4","60","","6","6","0.411","","2.870","2:43.845","9","495.542","2","50.344","78.659","71.921","9.9","0","BANDA ACEH","MARLEY SPEED"
"M. RISKI MAULIZAR","5","5","63","","4","4","0.126","","2.996","2:45.337","9","497.034","5","50.47","78.462","71.705","9.9","0","BANDA ACEH","63 RACING"
"T. CUT AGAM MASDIANSYAH","6","6","5","","7","7","0.189","","3.185","2:54.898","9","506.595","4","50.659","78.17","70.352","9.9","0","ACEH JAYA","BROTHER BLACK COVER TEAM"
"M. AL FURQAAN","7","7","26","","3","3","0.138","","3.323","2:45.567","9","497.264","5","50.797","77.957","71.672","9.9","0","ACEH BESAR","RAY SPEED RISKI KOPI"
"JAWII KIRAM","8","8","19","","23","","0.080","","3.403","3:08.969","5","520.666","4","50.877","77.835","38.028","5.5","0","ACEH BESAR","YZ RACING MULYA JAYA"
"MUKSALMINA","9","9","94","","12","12","0.012","","3.415","3:06.743","9","518.44","5","50.889","77.816","68.745","9.9","0","BANDA ACEH","J2RT DOA IBU RIKO BARU"
"TAUFIK","10","10","83","","20","","0.024","","3.439","3:12.384","7","524.081","6","50.913","77.78","52.893","7.700000000000001","0","LANGSA","TIARA VICTORY LANGSA"
"WAHYU KADRIZAL MUQADDIS","11","11","27","","5","5","0.055","","3.494","3:02.351","9","514.048","6","50.968","77.696","69.332","9.9","0","ACEH BESAR","AYAM PRAMUGARI RACING TEAM"
"TRY ANDREANSYAH","12","12","3","","2","2","0.103","","3.597","4 Laps","2","125.233","2","51.071","77.539","63.242","2.2","0","SABANG","ELAK SPEED"
"MUHAMMAD USMAN","13","13","104","","18","","1.088","","4.685","3:15.151","7","526.848","5","52.159","75.922","52.615","7.700000000000001","0","ACEH BESAR","YZ RACING TEAM BILEH POEWER"
"BALYA","14","14","120","","21","","0.837","","5.522","2:57.453","6","509.15","3","52.996","74.723","46.666","6.6000000000000005","0","ACEH BARAT","HANAKARU RACING"
"FAHMI","15","15","39","","19","","0.082","","5.604","3 Laps","3","309.91","3","53.078","74.607","38.334","3.3000000000000003","0","ACEH BARAT","HANAKARU RACING"
"ANGGA AFZALUL","16","16","136","","16","","0.271","","5.875","2:32.489","7","484.186","2","53.349","74.228","57.251","7.700000000000001","0","ACEH BESAR","OJ SPEED"
"T. MAULANA AKBAR","17","17","141","","15","","0.116","","5.991","2:35.488","7","487.185","6","53.465","74.067","56.898","7.700000000000001","0","BANDA ACEH","YZ RACING TEAM"
"FAHRUL RAZI","18","18","47","","11","11","0.963","","6.954","2:44.255","8","495.952","6","54.428","72.757","63.877","8.8","0","BANDA ACEH","BOSS KUPI RACING TEAM"
"AAN SAPUTRA","19","19","135","","9","9","0.049","","7.003","2:36.685","7","488.382","4","54.477","72.691","56.759","7.700000000000001","0","ACEH BESAR","RAY SPEED IZA PONSEL"
"AKIL","20","20","23","","12","","1.249","","8.252","3:12.446","8","524.143","5","55.726","71.062","60.442","8.8","0","ACEH BESAR","OCMRT AZZANNATECH"
"RAFID SYUSA","21","21","21","","14","","2.480","","10.732","2:30.423","7","482.12","6","58.206","68.034","57.496","7.700000000000001","0","BANDA ACEH","AM SPEED"
"KHALIBAL FAHMI","22","22","139","","17","","1.980","","12.712","2:41.904","6","493.601","6","60.186","65.796","48.136","6.6000000000000005","0","BANDA ACEH","YZ SPEED AUTO RAHMAT SERVICE"
"M. RAMADAN","23","23","123","","10","10","5.550","","18.262","3:21.553","7","533.25","5","65.736","60.241","51.983","7.700000000000001","0","ACEH BESAR","KAWAN SERVICE"
"M. ADI","24","24","16","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","OJ SPEED"
