"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","K-02 BEBEK 4T 150CC MIX STD MP3 NON KAT","1073741949","FP + QTT","Qualifying","2023-06-03 07:30:00 UTC","2023-06-03 08:46:38 UTC","PROVISIONAL","13","https://racehero.io/events/aceh-motorprix-2023/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"MUHAMMAD REZKI","1","1","50A","","3","3","","","","0","13","627.307","8","44.154","89.686","82.065","14.3","0","SABANG","MJRT MULIA KACA TGK UD BUAH NANGGROE TOKO MADINAH BOS AAN DEDI"
"REZA FAHLEVI","2","2","75","","1","1","0.089","","0.089","2 Laps","11","596.965","9","44.243","89.506","72.969","12.100000000000001","0","BANDA ACEH","BBRT 87 YUDIS MOTOR"
"ABUL YASIR","3","3","24A","","7","","0.069","","0.158","1 Lap","12","623.154","11","44.312","89.366","76.257","13.200000000000001","0","BANDA ACEH","24 RT DRAG TIMER 87 MKS 46 MISTYFAN WO R2 MEURASI"
"AMARULLAH","4","4","195A","","10","","0.233","","0.391","4 Laps","9","512.837","5","44.545","88.899","69.496","9.9","0","BANDA ACEH","YZ SPEED LAMSAYUN SWALAYAN BUTROS HP NESCAFE BILEH POWER"
"AGUNG FEBRI","5","5","2A","","8","","0.258","","0.649","2 Laps","11","603.652","7","44.803","88.387","72.161","12.100000000000001","0","BANDA ACEH","TR RACING FRT COFFEE"
"KAFBAWI","6","6","210B","","5","5","0.146","","0.795","1 Lap","12","615.103","7","44.949","88.1","77.255","13.200000000000001","0","ACEH BESAR","YZ RACING TEAM BAIYUNA KB 210"
"MOHD. ANFASYA ZIANDRI","7","7","161C","","12","","0.355","","1.150","5 Laps","8","605.088","4","45.304","87.41","52.356","8.8","0","ACEH BESAR","A2N 26 KOPI PUTRA FAMILY"
"ARDIAN ARITONANG","8","8","49","","2","2","0.163","","1.313","3 Laps","10","544.06","7","45.467","87.096","72.786","11.0","0","BANDA ACEH","PUTRA TUNGGAL MANDIRI RT SBBKW 2Y FRALISI"
"ICHSAN HARDIANSYAH","9","9","72","","6","6","1.302","","2.615","1 Lap","12","611.024","10","46.769","84.671","77.771","13.200000000000001","0","LANGSA","TIARA VICTORY LANGSA"
"M. FADHIL","10","10","54","","9","","0.172","","2.787","2 Laps","11","625.936","10","46.941","84.361","69.592","12.100000000000001","0","ACEH JAYA","ALVIN MOTOR CSB/DSR MOTOR PKBM BTT MANDIRI POLEM COFFEE"
"AULIA ANNAS S.PD","11","11","138","","4","4","4.499","","7.286","3 Laps","10","550.951","7","51.44","76.983","71.876","11.0","0","ACEH BESAR","N2K RACING TEAM"
"MUHAMMAD HAFIZ","12","12","194","","10","","1:38.370","","1:45.656","12 Laps","1","248.841","1","149.81","26.433","15.914","1.1","0","ACEH BESAR","AYAM PRAMUGARI RACING TEAM"
