"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","K-06 MATIC 130CC STD MP7 NON KATEGORI","1073741954","FP + QTT","Qualifying","2023-06-03 09:45:00 UTC","2023-06-03 10:41:40 UTC","PROVISIONAL","10","https://racehero.io/events/aceh-motorprix-2023/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ANDRIAN ARITONANG","1","1","49C","","4","4","","","","0","10","505.151","3","45.847","86.374","78.392","11.0","0","SUMUT","AGEN MUDA WAGS BINJAI"
"AMARULLAH","2","2","195","","1","1","0.189","","0.189","1 Lap","9","463.491","3","46.036","86.02","76.895","9.9","0","BANDA ACEH","ABRAR MOTOR 242 FUZA MOTOR"
"DICKY RENALDI","3","3","87","","2","2","0.522","","0.711","0 Laps","10","486.709","8","46.558","85.055","81.363","11.0","0","PIDIE","BBRT 87 YUDIS MOTOR"
"ABDUL MALIK","4","4","45","","10","10","0.174","","0.885","1 Lap","9","474.003","9","46.732","84.739","75.189","9.9","0","BANDA ACEH","DG45 CATERING ACEH AJM SABANG BOY RT"
"KAFBAWI","5","5","210","","7","7","0.116","","1.001","4.565","10","509.716","10","46.848","84.529","77.69","11.0","0","BANDA ACEH","YAKUZA RT RAHMAT MOTOR OIL DUTA MOTOR BOS ACIK"
"RENDI FAHRUL ROZY","6","6","91","","12","12","0.067","","1.068","0.478","10","505.629","8","46.915","84.408","78.318","11.0","0","ACEH BARAT","SIX FAMILY 63 RACING TEAM"
"M. DARIHAQ","7","7","98C","","9","9","0.160","","1.228","4 Laps","6","308.407","5","47.075","84.121","77.041","6.6000000000000005","0","BANDA ACEH","RD CAHAYA REZKI"
"DERI SATIO SUNARSO","8","8","60A","","11","11","0.139","","1.367","1 Lap","9","486.557","5","47.214","83.873","73.249","9.9","0","SUMUT","48K PCCM BINJAI"
"AFDHALUL FITRA","9","9","121","","3","3","0.549","","1.916","1 Lap","9","460.852","8","47.763","82.909","77.335","9.9","0","BANDA ACEH","KALIGAT RACING TEAM"
"FADIL RIKO","10","10","150","","21","","0.029","","1.945","4 Laps","6","492.258","3","47.792","82.859","48.267","6.6000000000000005","0","PIDIE","ZM FR 155 48K PCCM BINJAI SOUL MOTOR A6 PUTROE PVC"
"HARIS MUNANDAR","11","11","200","","18","18","0.391","","2.336","1 Lap","9","486.769","9","48.183","82.187","73.217","9.9","0","ACEH JAYA","S4 PKBM BTT MANDIRI KROWIL ACEH JAYA M2N RACING TEAM"
"M. REZA OGEX","12","12","74","","20","20","0.293","","2.629","1 Lap","9","494.059","9","48.476","81.69","72.137","9.9","0","BANDA ACEH","STORY A STRORE U2L MOTOR"
"ZARRIL GHIFFRI","13","13","137A","","17","17","0.066","","2.695","6 Laps","4","247.248","4","48.542","81.579","64.065","4.4","0","ACEH BESAR","SN RACING TEAM 63 RACING DEKRIL CELL MJRT SABANG"
"FERDY HANS TANUWIJAYA","14","14","118A","","5","5","0.240","","2.935","0.325","10","505.476","2","48.782","81.177","78.342","11.0","0","SUMUT","AGEN MUDA WAGS BINJAI"
"SYALAN","15","15","237","","8","8","0.373","","3.308","3 Laps","7","385.383","3","49.155","80.561","71.928","7.700000000000001","0","BANDA ACEH","YAKUZA RACING TEAM"
"MUAMAR","16","16","306","","14","14","0.158","","3.466","1 Lap","9","473.488","4","49.313","80.303","75.271","9.9","0","BANDA ACEH","PTR RACING TEAM"
"ZULHIZAR","17","17","14","","19","19","0.706","","4.172","5 Laps","5","457.43","4","50.019","79.17","43.285","5.5","0","BANDA ACEH","0"
"FARIS IRFAN","18","18","124","","6","6","0.004","","4.176","1 Lap","9","489.576","7","50.023","79.164","72.798","9.9","0","BANDA ACEH","J2RT RICO BARU TUAN MUDA BIKEWASH"
"M. ENAM","19","19","164","","13","13","0.924","","5.100","3.314","9","508.465","4","50.947","77.728","70.093","9.9","0","ACEH JAYA","DSR MOTOR"
"ARSYS NANDAR","20","20","89","","15","15","4.002","","9.102","6 Laps","4","244.296","4","54.949","72.067","64.839","4.4","0","LHOKSEUMAWE","DMRT"
"MUHAMMAD HAIKAL","21","21","90","","16","16","1.457","","10.559","2 Laps","8","486.776","8","56.406","70.205","65.081","8.8","0","BANDA ACEH","MS RACING"
