"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","K-02 BEBEK 4T 150CC MIX STD MP3 NON KAT","1073741967","FINAL","Race","2023-06-04 06:15:00 UTC","2023-06-04 06:24:45 UTC","PROVISIONAL","12","https://racehero.io/events/aceh-motorprix-2023/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"MUHAMMAD REZKI","1","1","50A","","1","1","","","","0","12","535.173","10","43.853","90.302","88.794","13.200000000000001","0","SABANG","MJRT MULIA KACA TGK UD BUAH NANGGROE TOKO MADINAH BOS AAN DEDI"
"REZA FAHLEVI","2","2","75","","2","2","0.445","","0.445","0.445","12","535.618","10","43.753","90.508","88.72","13.200000000000001","0","BANDA ACEH","BBRT 87 YUDIS MOTOR"
"AGUNG FEBRI","3","3","2A","","9","9","2.268","","2.713","2.713","12","537.886","11","43.386","91.274","88.346","13.200000000000001","0","BANDA ACEH","TR RACING FRT COFFEE"
"ARDIAN ARITONANG","4","4","49","","6","6","1.819","","4.532","4.532","12","539.705","11","43.631","90.761","88.048","13.200000000000001","0","BANDA ACEH","PUTRA TUNGGAL MANDIRI RT SBBKW 2Y FRALISI"
"MOHD. ANFASYA ZIANDRI","5","5","161C","","5","5","4.665","","9.197","9.197","12","544.37","10","44.322","89.346","87.294","13.200000000000001","0","ACEH BESAR","A2N 26 KOPI PUTRA FAMILY"
"ABUL YASIR","6","6","24A","","3","3","0.104","","9.301","9.301","12","544.474","11","44.231","89.53","87.277","13.200000000000001","0","BANDA ACEH","24 RT DRAG TIMER 87 MKS 46 MISTYFAN WO R2 MEURASI"
"KAFBAWI","7","7","210B","","4","4","7.051","","16.352","16.352","12","551.525","11","45.037","87.928","86.161","13.200000000000001","0","ACEH BESAR","YZ RACING TEAM BAIYUNA KB 210"
"ICHSAN HARDIANSYAH","8","8","72","","7","7","6.338","","22.690","22.69","12","557.863","11","45.891","86.291","85.182","13.200000000000001","0","LANGSA","TIARA VICTORY LANGSA"
"M. FADHIL","9","9","54","","8","8","12.402","","35.092","35.092","12","570.265","11","46.914","84.41","83.33","13.200000000000001","0","ACEH JAYA","ALVIN MOTOR CSB/DSR MOTOR PKBM BTT MANDIRI POLEM COFFEE"
"MUHAMMAD HAFIZ","10","10","194","","11","11","4 Laps","","4 Laps","4 Laps","8","412.476","2","49.7","79.678","76.804","8.8","0","ACEH BESAR","AYAM PRAMUGARI RACING TEAM"
"AULIA ANNAS S.PD","11","11","138","","10","10","6 Laps","","10 Laps","10 Laps","2","104.858","2","50.409","78.557","75.531","2.2","0","ACEH BESAR","N2K RACING TEAM"
"AMARULLAH","12","12","195A","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","YZ SPEED LAMSAYUN SWALAYAN BUTROS HP NESCAFE BILEH POWER"
