"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","K-03 BEBEK 4T 130CC MIX STD MP6 NON KAT","1073741947","FP + QTT","Qualifying","2023-06-03 07:00:00 UTC","2023-06-03 08:17:18 UTC","PROVISIONAL","13","https://racehero.io/events/aceh-motorprix-2023/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. DARIHAQ","1","1","98A","","13","13","","","","0","9","488.312","9","45.214","87.583","72.986","9.9","0","BANDA ACEH","RAJA BUAH RACING TEAM"
"ANDRIAN ARITONANG","2","2","49C","","9","9","0.226","","0.226","1:33.513","12","581.825","9","45.44","87.148","81.674","13.200000000000001","0","SUMUT","AGEN MUDA WAGS BINJAI"
"AMARULLAH","3","3","195A","","2","2","0.175","","0.401","2:06.575","13","614.887","5","45.615","86.814","83.723","14.3","0","BANDA ACEH","YZ SPEED LAMSAYUN SWALAYAN BUTROS HP NESCAFE BILEH POWER"
"REZA FAHLEVI","4","4","75","","20","","0.043","","0.444","1:28.359","8","576.671","8","45.658","86.732","54.936","8.8","0","BANDA ACEH","BBRT 87 YUDIS MOTOR"
"CHOLILULLAH","5","5","145","","19","","0.237","","0.681","2:13.494","10","621.806","5","45.895","86.284","63.685","11.0","0","BANDA ACEH","DG45 CATERING ACEH AJM SABANG BOY RT"
"KAFBAWI","6","6","210A","","21","","0.481","","1.162","1:32.815","9","581.127","9","46.376","85.389","61.329","9.9","0","ACEH BESAR","FJM SPEED YAKUZA RT"
"DICKY RENALDI","7","7","87","","18","","0.388","","1.550","1:32.951","10","581.263","10","46.764","84.681","68.128","11.0","0","PIDIE","BBRT 87 YUDIS MOTOR"
"AGUNG FEBRI","8","8","2A","","6","6","0.194","","1.744","2:25.012","12","633.324","6","46.958","84.331","75.033","13.200000000000001","0","BANDA ACEH","TR RACING FRT COFFEE"
"RENDI FAHRUL ROZY","9","9","91A","","10","10","0.736","","2.480","3 Laps","6","312.511","4","47.694","83.029","76.029","6.6000000000000005","0","ACEH BARAT","SIX FAMILY SEULAWAH COFFEE RACING TEAM"
"RIJAL KAHFI","10","10","119A","","23","","0.260","","2.740","4 Laps","5","429.572","3","47.954","82.579","46.092","5.5","0","ACEH BESAR","MEUTUAH RT RM CHIPTA RASA"
"ZARRIL GHIFFRI","11","11","137A","","11","11","0.062","","2.802","26.094","10","514.406","10","48.016","82.473","76.982","11.0","0","ACEH BESAR","SN RACING TEAM 63 RACING DEKRIL CELL MJRT SABANG"
"ACHMAD DINEJAD","12","12","151","","15","","0.006","","2.808","2:13.591","11","621.903","6","48.022","82.462","70.043","12.100000000000001","0","ACEH BESAR","YZ SPEED BILEH POWER"
"TM. IRVAN","13","13","86","","14","14","0.496","","3.304","3 Laps","6","328.894","6","48.518","81.619","72.242","6.6000000000000005","0","BANDA ACEH","RD GARAGE RACING"
"DAFI ALGHIFARI","14","14","22A","","16","","0.023","","3.327","1:31.626","10","579.938","4","48.541","81.581","68.283","11.0","0","BANDA ACEH","J2RT TOKO RICO BARU POWER BY AGIBOUN HAM SPR"
"M. FARID KEMALA","15","15","7","","3","3","0.153","","3.480","2:33.011","11","641.323","6","48.694","81.324","67.922","12.100000000000001","0","BANDA ACEH","TAQIM MOTOR AZARA TECH RM CUTB AGAM"
"WANDA NUYEPI","16","16","19A","","8","8","0.571","","4.051","1:36.241","11","584.553","6","49.265","80.382","74.518","12.100000000000001","0","BANDA ACEH","SBBKW2 MANDIRI PONSEL"
"SYAHRUL MAULIDI","17","17","156A","","22","","0.040","","4.091","2:31.742","9","640.054","6","49.305","80.316","55.683","9.9","0","ACEH BESAR","ANDRE RENTAL"
"AFDHALUL FITRA","18","18","121","","5","5","0.179","","4.270","2 Laps","7","370.109","6","49.484","80.026","74.897","7.700000000000001","0","BANDA ACEH","KALIGAT RACING TEAM"
"ISKANDAR. S","19","19","192","","17","","0.278","","4.548","3 Laps","6","400.461","3","49.762","79.579","59.332","6.6000000000000005","0","ACEH BARAT","BROTHER BLACK COVER LRT TEAM"
"T. KEVIN RAKA ADITYA","20","20","20","","1","1","0.036","","4.584","6 Laps","3","161.989","3","49.798","79.521","73.338","3.3000000000000003","0","BANDA ACEH","TK 21 RACING TEAM"
"M. ENAM","21","21","164","","12","12","0.008","","4.592","59.063","10","547.375","7","49.806","79.508","72.345","11.0","0","ACEH JAYA","DSR MOTOR"
"MARANDI. S","22","22","15","","4","4","0.266","","4.858","2:12.421","11","620.733","9","50.072","79.086","70.175","12.100000000000001","0","BANDA ACEH","SULTAN SWALAYAN KANASAKA RACING TEAM"
"FAHRIL DERMAWAN","23","23","51","","7","7","0.319","","5.177","1:32.551","11","580.863","4","50.391","78.585","74.992","12.100000000000001","0","BANDA ACEH","ARRIVAL STORE RACING TEAM"
