"Event ID","Event Name","Started At","Ended At"
"2940-5117-2147483691-20230603","ACEH MOTORPRIX 2023","2023-06-03 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5117","SIRKUIT NP STADION HRP.BANGSA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","K-11 BEBEK 4T 130CC STD MP6 NON JUARA","1073741959","FP + QTT GROUP B","Qualifying","2023-06-03 08:50:00 UTC","2023-06-03 10:11:21 UTC","PROVISIONAL","10","https://racehero.io/events/aceh-motorprix-2023/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"FARHAN. M","1","1","64B","","20","","","","","0","8","531.572","5","49.218","80.458","59.597","8.8","0","ACEH TIMUR","AKS PROJECT X WGS"
"M. ARIFIN","2","2","255","","9","9","0.438","","0.438","-2 Laps","10","523.588","9","49.656","79.749","75.632","11.0","0","ACEH BESAR","BANG GAM GORENGAN TEAM"
"MUAMAR","3","3","306","","5","5","0.051","","0.489","4.569","10","536.141","3","49.707","79.667","73.861","11.0","0","BANDA ACEH","PTR RACING TEAM"
"SALMAN FARISI","4","4","186","","2","2","0.242","","0.731","1 Lap","7","362.563","4","49.949","79.281","76.456","7.700000000000001","0","BANDA ACEH","SM RACING TEAM"
"M. KAMAL","5","5","189","","16","","0.007","","0.738","-1 Laps","9","531.122","6","49.956","79.27","67.103","9.9","0","SABANG","ELAK SPEED"
"RADITYA","6","6","174","","11","11","0.387","","1.125","31.365","10","562.937","6","50.343","78.66","70.345","11.0","0","BANDA ACEH","R 2 O RACING TEAM"
"M. FITRAH","7","7","148","","1","1","0.365","","1.490","-2 Laps","10","524.998","8","50.708","78.094","75.429","11.0","0","BANDA ACEH","OCMRT AZZANNATECH"
"POJUNG","8","8","227","","19","","0.267","","1.757","4 Laps","4","315.884","3","50.975","77.685","50.145","4.4","0","ACEH BARAT","HANAKARU RACING"
"ADE FARHAN AHMAD","9","9","153","","15","","0.194","","1.951","5.782","9","537.354","4","51.169","77.391","66.325","9.9","0","ACEH BARAT","ATHA FAMILY TEAM GARASI MOTOR 99"
"NOVIANSYAH","10","10","717","","10","10","0.244","","2.195","21.968","10","553.54","4","51.413","77.023","71.54","11.0","0","ACEH BARAT","TOGAM SERVICE KIOS BURGER"
"RAHUL","11","11","163","","13","13","0.038","","2.233","-1 Laps","9","525.992","9","51.451","76.966","67.758","9.9","0","BANDA ACEH","OCMRT AZZANNATECH"
"SYALAN","12","12","237","","18","","0.707","","2.940","34.795","8","566.367","2","52.158","75.923","55.935","8.8","0","BANDA ACEH","YAKUZA RACING TEAM"
"M. ABTHAR WAQASH","13","13","191A","","14","14","0.171","","3.111","12.698","7","544.27","4","52.329","75.675","50.931","7.700000000000001","0","ACEH TIMUR","PTMRT PUTRA MOTOR"
"ARSYS NANDAR","14","14","89","","7","7","0.693","","3.804","-1 Laps","9","531.359","9","53.022","74.686","67.073","9.9","0","LHOKSEUMAWE","DMRT"
"M. FARHAN","15","15","126A","","21","","0.416","","4.220","1 Lap","7","531.007","1","53.438","74.105","52.203","7.700000000000001","0","BANDA ACEH","YAYA SPEED KAUSAR SERVICE"
"AULIA SAPUTRA","16","16","582","","3","3","0.284","","4.504","20.638","10","552.21","2","53.722","73.713","71.712","11.0","0","BIREUEN","DWRT RACING TEAM"
"MUHAMMAD HAFIZ","17","17","194","","23","","0.138","","4.642","38.182","4","569.754","2","53.86","73.524","27.801","4.4","0","ACEH BESAR","AYAM PRAMUGARI RACING TEAM"
"SULAIMAN","18","18","201","","4","4","0.410","","5.052","0 Laps","8","459.684","4","54.27","72.968","68.917","8.8","0","BANDA ACEH","AMAR SPOT RACING TEAM"
"T.M IZZUL ZIKRA","19","19","175","","8","8","0.371","","5.423","1 Lap","7","429.976","3","54.641","72.473","64.469","7.700000000000001","0","PIDIE","205 RACING TEAM 2 SAUDARA SERVICE"
"M.NAZAR","20","20","133A","","12","12","0.090","","5.513","7 Laps","1","83.493","1","54.731","72.354","47.429","1.1","0","ACEH BESAR","M2K MOTOR"
"M. IKHLAS","21","21","167","","6","6","0.324","","5.837","0 Laps","8","477.412","4","55.055","71.928","66.358","8.8","0","BANDA ACEH","TRT"
"AL MUZANI","22","22","147","","17","","1.314","","7.151","7 Laps","1","133.109","1","56.369","70.251","29.75","1.1","0","BANDA ACEH","OCM RACING PANAMAS KOPI D6 PAINT RYANSTELL AZANNA TECH RT"
"AHMAD RIJAL","23","23","154","","22","","9.775","","16.926","5 Laps","3","441.026","1","66.144","59.869","26.937","3.3000000000000003","0","BANDA ACEH","YAYA SPEED KAUSAR SERVICE"
"M. RISKI","24","24","181","","0","","","","","8 Laps","0","101.198","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","YAYA SPEED KAUSAR SERVICE"
"M. ADI","25","25","16","","0","","","","","8 Laps","0","191.492","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","OJ SPEED"
