"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484075-20221013","2e END-Porsche Cup C6 Bank Mastercard 22","2022-10-13 11:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","TODOS","1073744039","CORRIDA","Race","2022-10-16 15:45:00 UTC","2022-10-16 18:33:52 UTC","PROVISIONAL","79","https://racehero.io/events/2e-end-porsche-cup-c6-bank-mastercard-22/results/1073744039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"A.FELDMANN / G.Salas","1","1","1","CAR","3","3","","","","0","79","7919.195","55","83.588","165.167","137.725","302.965","3","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","00|0|0|0","6:00","AEF/GSA"
"DE.DIRANI / M.Paludo","2","2","7","CAR","6","4","2.860","","2.860","2.86","79","7922.055","33","83.815","164.72","137.676","302.965","3","47.5","M.PALUDO / DE.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","DE.DIRANI / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/DED"
"N.COSTA / J.Giassi","3","3","99","CAR","11","6","13.322","","16.182","16.182","79","7935.377","30","83.92","164.514","137.445","302.965","3","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","1|0|0|0","6:00","GIA/COS"
"C.RAMOS / G.Frangulis","4","1","88","CAR S","10","3","2.848","","19.030","0","79","7938.225","21","83.568","165.207","137.395","302.965","3","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"A.WEISHEIMER/ E.Elias","5","1","73","CAR R","13","3","4.631","","23.661","0","79","7942.856","63","83.288","165.762","137.315","302.965","3","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"N.PIQUET JR / R.Mello","6","4","29","CAR","7","5","4.974","","28.635","28.635","79","7947.83","24","83.844","164.663","137.229","302.965","3","47.5","R.MELLO / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","N.PIQUET JR / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","RML/PIQ"
"F.Horta / W.Freire","7","2","77","CAR S","12","4","3.212","","31.847","12.817","79","7951.042","59","83.885","164.582","137.174","302.965","3","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","33|13|-46|0","6:00","HOR/WFR"
"W.NEUGEBAUER / R.Zonta","8","5","8","CAR","1","1","2.010","","33.857","33.857","79","7953.052","8","84.347","163.681","137.139","302.965","3","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"A.HELLMEISTER / N.Monteiro","9","2","87","CAR R","4","1","0.851","","34.708","11.047","79","7953.903","69","83.381","165.577","137.124","302.965","3","20","N.MONTEIRO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH"
"B.GRESSE / L.Pires","10","3","888","CAR R","8","2","6.282","","40.990","17.329","79","7960.185","17","83.953","164.449","137.016","302.965","3","20","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE"
"G.CASAGRANDE / R.Ziemkiewicz","11","3","80","CAR S","17","6","6.863","","47.853","28.823","79","7967.048","67","83.725","164.897","136.898","302.965","3","25","R.ZIEMKIEWICZ / G.Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS"
"E.MENOSSI / P.Boesel","12","4","85","CAR S","20","7","1.716","","49.569","30.539","79","7968.764","30","84.613","163.166","136.869","302.965","3","12,5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/BOE"
"E.GUEDES / R.Pizii","13","4","9","CAR R","19","7","19.820","","1:09.389","45.728","79","7988.584","50","84.365","163.646","136.529","302.965","3","7.5","E.GUEDES / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","GUE/PIZ"
"P.SOUSA / G.Osman","14","5","25","CAR R","18","6","12.744","","1:22.133","58.472","79","8001.328","59","83.775","164.799","136.312","302.965","3","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"S.MORENO / G.Farah","15","6","44","CAR R","21","8","1 Lap","","1 Lap","1 Lap","78","7923.126","66","84.177","164.012","135.915","299.13","3","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"J.GONCALVES / J.Barbosa","16","7","121","CAR R","16","5","25.185","","1 Lap","5.455","78","7948.311","66","83.815","164.72","135.484","299.13","3","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"G.LOSACCO / B.Campos","17","8","33","CAR R","22","9","4.087","","1 Lap","9.542","78","7952.398","50","85.43","161.606","135.414","299.13","3","7.5","B.CAMPOS / G.Losacco","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","BCA/LOS"
"C.HAHN / D.Nunes","18","6","26","CAR","2","2","1 Lap","","2 Laps","14.935","77","7934.13","23","83.802","164.745","133.986","295.295","4","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA/DNU"
"C.RENAUX /  L.Razia","19","1","145","CHA","27","3","17.498","","2 Laps","0","77","7951.628","25","86.491","159.624","133.691","295.295","3","22.5","C.RENAUX /  L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\145.png","L.RAZIA / C.Renaux","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:57","CVR/RAZ"
"N.MARCONDES / R.Guerra","20","2","199","CHA","23","1","5.065","","2 Laps","5.065","77","7956.693","51","85.608","161.27","133.606","295.295","3","35","N.MARCONDES / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.png","R.GUERRA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","NMA/GUE"
"A.DARWICH / S.Jimenez","21","3","555","CHA","26","2","0.633","","2 Laps","5.698","77","7957.326","57","85.672","161.15","133.595","295.295","3","35","A.DARWICH / S.Jimenez","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.png","S.JIMENEZ / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|1","6:00","AYM/JIM"
"S.RAMALHO / J.Junior","22","1","777","CHA S","24","1","13.168","","2 Laps","0","77","7970.494","21","85.934","160.658","133.375","295.295","3","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\777.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|1","5:57","JJU/SRA"
"Y.ALVES / J.Dinardi","23","1","002","CHA R","28","2","1 Lap","","3 Laps","0","76","7992.916","27","86.246","160.077","131.273","291.46","3","7.5","J.DINARDI / Y.Alves","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.png","Y.ALVES / J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","DIN/YUR"
"A.KHODAIR / M.Hahn","24","5","116","CAR S","14","5","1 Lap","","4 Laps","4 Laps","75","7920.103","62","83.784","164.781","130.737","287.625","4","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"R.SUZUKI / L.Salles","25","6","70","CAR S","5","1","57.324","","4 Laps","39.202","75","7977.427","45","83.863","164.626","129.797","287.625","3","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ"
"A.RAMOS / A.Gaidzinski","26","2","14","CHA R","30","4","15.434","","4 Laps","1 Lap","75","7992.861","48","88.051","156.795","129.547","287.625","3","-15","A.GAIDZINSKI / A.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","A.RAMOS / A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:52","GAI/RAM"
"F.GIAFFONE / R.Barrichello","27","7","3","CAR S","9","2","1 Lap","","5 Laps","21.189","74","7959.414","21","84.286","163.799","128.357","283.79","5","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|1","6:00","GIA/BAR"
"A.ABREU / L.Sanchez","28","9","17","CAR R","15","4","4 Laps","","9 Laps","18.912","70","7961.768","15","84.006","164.345","121.383","268.45","3","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"F.CARBONE / S.Leite","29","3","66","CHA R","25","1","1 Lap","","10 Laps","7 Laps","69","7361.195","24","85.243","161.961","129.41","264.615","4","20","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|2","6:00","SAD/CAR"
"P.Cifali / A.Bragantini Jr","30","4","74","CHA R","29","3","69 Laps","","79 Laps","76 Laps","0","63.094","0","0.0","0.0","0.0","0.0","0","7.5","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","CIF/BRA"
"R.FONTANARI / M.Iorio","31","4","34","CHA","31","4","","","DQ","68 Laps","9","866.82","8","86.949","158.783","143.345","34.515","1","35","R.FONTANARI / M.Iorio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\34.png","M.IORIO / R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","FON/IOR"
