"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484075-20221013","2e END-Porsche Cup C6 Bank Mastercard 22","2022-10-13 11:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","TODOS","1073744048","TREINO LIVRE 2 - CARRERA","Practice","2022-10-15 16:30:00 UTC","2022-10-15 17:05:06 UTC","PROVISIONAL","15","https://racehero.io/events/2e-end-porsche-cup-c6-bank-mastercard-22/results/1073744048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"R.BARRICHELLO / F.Giaffone","1","1","3","CAR S","7","3","","","","0","13","1745.261","13","83.409","165.522","102.837","49.855","3","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"P.SOUSA / G.Osman","2","1","25","CAR R","22","","0.002","","0.002","0","13","1855.163","3","83.411","165.518","96.745","49.855","2","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"G.SALAS / A.Feldmann","3","1","1","CAR","6","3","0.151","","0.153","0","14","1795.942","13","83.562","165.219","107.623","53.69","3","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","00|0|0|0","6:00","AEF/GSA"
"R.SUZUKI / L.Salles","4","2","70","CAR S","5","2","0.130","","0.283","7.765","12","1753.026","12","83.692","164.962","94.506","46.019999999999996","3","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ"
"J.GONCALVES / J.Barbosa","5","2","121","CAR R","8","2","0.018","","0.301","2 Laps","11","1269.547","10","83.71","164.927","119.622","42.185","2","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"R.PIZII / E.Guedes","6","3","9","CAR R","13","3","0.087","","0.388","-1 Laps","14","1822.701","10","83.797","164.755","106.043","53.69","2","7.5","E.GUEDES / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","GUE/PIZ"
"R.ZONTA / W.Neugebauer","7","2","8","CAR","3","2","0.016","","0.404","3 Laps","11","1379.789","10","83.813","164.724","110.065","42.185","2","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"A.WEISHEIMER/ E.Elias","8","4","73","CAR R","21","","0.004","","0.408","0 Laps","13","1841.863","3","83.817","164.716","97.444","49.855","1","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"M.HAHN / A.Khodair","9","3","116","CAR S","9","4","0.065","","0.473","37.478","14","1782.739","3","83.882","164.588","108.42","53.69","3","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"R.MELLO / N.Piquet Jr","10","3","29","CAR","10","4","0.015","","0.488","-1 Laps","15","1784.457","15","83.897","164.559","116.052","57.525","3","47.5","R.MELLO / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","N.PIQUET JR / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","RML/PIQ"
"D.NUNES / C.Hahn","11","4","26","CAR","20","","0.155","","0.643","3 Laps","11","1707.685","11","84.052","164.255","88.931","42.185","3","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA/DNU"
"F.HORTA / W.Freire","12","4","77","CAR S","16","","0.009","","0.652","1:53.104","14","1858.365","14","84.061","164.238","104.008","53.69","2","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"A.HELLMEISTER / N.Monteiro","13","5","87","CAR R","15","","0.005","","0.657","0 Laps","13","1800.619","13","84.066","164.228","99.676","49.855","2","20","N.MONTEIRO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH"
"G.FRANGULIS / C.Ramos","14","5","88","CAR S","11","5","0.049","","0.706","2 Laps","11","1694.827","3","84.115","164.132","89.606","42.185","4","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"N.COSTA / J.Giassi","15","5","99","CAR","1","1","0.039","","0.745","1 Lap","13","1645.248","9","84.154","164.056","109.089","49.855","3","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","GIA/COS"
"M.PALUDO / DE.Dirani","16","6","7","CAR","19","","0.012","","0.757","9 Laps","5","969.785","4","84.166","164.033","71.181","19.175","2","47.5","M.PALUDO / DE.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","DE.DIRANI / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/DED"
"L.PIRES / B.Gresse","17","6","888","CAR R","18","","0.113","","0.870","1 Lap","12","1724.376","12","84.279","163.813","96.076","46.019999999999996","3","20","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE"
"E.MENOSSI / P.Boesel","18","6","85","CAR S","12","6","0.149","","1.019","1:02.506","15","1807.767","15","84.428","163.524","114.556","57.525","2","12,5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/BOE"
"L.SANCHEZ / A.Abreu","19","7","17","CAR R","17","","0.079","","1.098","2.161","14","1857.324","13","84.507","163.371","104.066","53.69","2","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"S.MORENO / G.Farah","20","8","44","CAR R","14","4","0.076","","1.174","-1 Laps","14","1848.227","14","84.583","163.224","104.578","53.69","2","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"B.CAMPOS / G.Losacco","21","9","33","CAR R","2","1","0.050","","1.224","-2 Laps","15","1704.303","4","84.633","163.128","121.51","57.525","2","7.5","B.CAMPOS / G.Losacco","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","BCA/LOS"
"R.ZIEMKIEWICZ / G.Casagrande","22","7","80","CAR S","4","1","0.373","","1.597","1:45.707","12","1850.968","3","85.006","162.412","89.506","46.019999999999996","0","25","R.ZIEMKIEWICZ / G.Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS"
