"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484075-20221013","2e END-Porsche Cup C6 Bank Mastercard 22","2022-10-13 11:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","TODOS","1073744045","Q1B - CLASSIFICACAO GRUPO B - 992","Qualifying","2022-10-15 19:25:00 UTC","2022-10-15 19:27:08 UTC","PROVISIONAL","7","https://racehero.io/events/2e-end-porsche-cup-c6-bank-mastercard-22/results/1073744045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"N.Monteiro / A.Hellmeister","1","1","87","CAR R","12","","","","","0","5","627.452","5","83.015","166.307","110.016","19.175","1","20","N.MONTEIRO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH"
"F.Giaffone / R.Barrichello","2","1","3","CAR S","5","2","0.137","","0.137","0","6","650.042","5","83.152","166.033","127.432","23.009999999999998","1","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"A.Weisheimer / E.Elias","3","2","73","CAR R","18","","","","0.137","34.335","5","661.787","5","83.152","166.033","104.308","19.175","1","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"A.Feldmann / G.Salas","4","1","1","CAR","13","","0.016","","0.153","0","6","721.139","5","83.168","166.001","114.868","23.009999999999998","0","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","00|0|0|0","6:00","AEF/GSA"
"P.Sousa / G.Osman","5","3","25","CAR R","17","","0.054","","0.207","27.559","5","655.011","4","83.222","165.894","105.388","19.175","1","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"G.Frangulis / C.Ramos","6","2","88","CAR S","14","","0.003","","0.210","1 Lap","5","634.996","4","83.225","165.888","108.709","19.175","1","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"N.PIQUET JR / R.Mello","7","2","29","CAR","22","","0.035","","0.245","1 Lap","5","699.892","4","83.26","165.818","98.63","19.175","0","47.5","R.MELLO / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","N.PIQUET JR / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","RML/PIQ"
"L.Pires / B.Gresse","8","4","888","CAR R","20","","0.050","","0.295","1 Lap","4","600.041","4","83.31","165.718","92.034","15.34","1","20","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE"
"M.Hahn / A.Khodair","9","3","116","CAR S","3","1","0.049","","0.344","1:24.84","7","734.882","5","83.359","165.621","131.507","26.845","0","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"R.SUZUKI / L.Salles","10","4","70","CAR S","11","","0.010","","0.354","50.35","6","700.392","4","83.369","165.601","118.271","23.009999999999998","0","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ"
"R.Ziemkiewicz / G.Casagrande","11","5","80","CAR S","9","","0.006","","0.360","1 Lap","5","598.303","3","83.375","165.589","115.376","19.175","1","25","R.ZIEMKIEWICZ / G.Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS"
"F.Horta / W.Freire","12","6","77","CAR S","16","","0.042","","0.402","1 Lap","5","640.736","5","83.417","165.506","107.735","19.175","1","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"J.Giassi / N.Costa","13","3","99","CAR","4","1","0.002","","0.404","0 Laps","6","646.859","5","83.419","165.502","128.059","23.009999999999998","1","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","GIA/COS"
"DE.DIRANI / M.Paludo","14","4","7","CAR","10","","0.077","","0.481","0 Laps","6","704.005","3","83.496","165.349","117.664","23.009999999999998","0","47.5","M.PALUDO / DE.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","DE.DIRANI / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/DED"
"A.ABREU / L.Sanchez","15","5","17","CAR R","21","","0.001","","0.482","1:09.069","5","696.521","4","83.497","165.347","99.107","19.175","0","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"R.PIZII / E.Guedes","16","6","9","CAR R","7","3","0.001","","0.483","1:09.709","6","697.161","6","83.498","165.345","118.819","23.009999999999998","0","7.5","E.GUEDES / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","GUE/PIZ"
"C.Hahn / D.Nunes","17","5","26","CAR","6","2","0.005","","0.488","1 Lap","5","602.908","5","83.503","165.335","114.495","19.175","1","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA/DNU"
"W.Neugebauer / R.Zonta","18","6","8","CAR","19","","0.050","","0.538","1 Lap","5","694.013","4","83.553","165.236","99.465","19.175","1","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"E.Menossi / P.Boesel","19","7","85","CAR S","8","3","0.153","","0.691","1:48.007","7","758.049","7","83.706","164.934","127.488","26.845","0","12,5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/BOE"
"J.Barbosa / J.Goncalves","20","7","121","CAR R","2","2","0.108","","0.799","1:07.161","7","694.613","6","83.814","164.722","139.131","26.845","1","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"G.Farah / S.Moreno","21","8","44","CAR R","15","","0.018","","0.817","1:34.883","6","722.335","6","83.832","164.687","114.678","23.009999999999998","0","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"G.LOSACCO / B.Campos","22","9","33","CAR R","1","1","0.434","","1.251","51.262","7","678.714","7","84.266","163.838","142.39","26.845","0","7.5","B.CAMPOS / G.Losacco","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","BCA/LOS"
