"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484075-20221013","2e END-Porsche Cup C6 Bank Mastercard 22","2022-10-13 11:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","TODOS","1073744038","TREINO LIVRE 1 - CARRERA","Practice","2022-10-15 13:00:00 UTC","2022-10-15 13:30:03 UTC","PROVISIONAL","18","https://racehero.io/events/2e-end-porsche-cup-c6-bank-mastercard-22/results/1073744038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"DE.DIRANI / M.Paludo","1","1","7","CAR","8","2","","","","0","11","1451.214","9","83.409","165.522","104.648","42.185","2","47.5","M.PALUDO / DE.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","DE.DIRANI / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/DED"
"A.FELDMANN / G.Salas","2","2","1","CAR","19","","0.022","","0.022","5:01.479","12","1752.693","8","83.431","165.478","94.524","46.019999999999996","5","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","00|0|0|0","6:00","AEF/GSA"
"A.HELLMEISTER / N.Monteiro","3","1","87","CAR R","4","3","0.046","","0.068","0","15","1754.759","13","83.477","165.387","118.016","57.525","3","20","N.MONTEIRO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH"
"N.PIQUET JR / R.Mello","4","3","29","CAR","7","1","","","0.068","6:36.261","15","1847.475","14","83.477","165.387","112.094","57.525","2","47.5","R.MELLO / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","N.PIQUET JR / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","RML/PIQ"
"B.GRESSE / L.Pires","5","2","888","CAR R","10","6","0.122","","0.190","1:46.84","15","1861.599","15","83.599","165.146","111.243","57.525","2","20","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE"
"G.CASAGRANDE / R.Ziemkiewicz","6","1","80","CAR S","21","","0.008","","0.198","0","11","1620.691","10","83.607","165.13","93.704","42.185","3","25","R.ZIEMKIEWICZ / G.Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS"
"L.SANCHEZ / A.Abreu","7","3","17","CAR R","9","5","0.008","","0.206","1:45.845","16","1860.604","11","83.615","165.114","118.723","61.36","2","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"F.Horta / W.Freire","8","2","77","CAR S","11","3","0.001","","0.207","4:02.918","15","1863.609","13","83.616","165.112","111.123","57.525","3","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"G.FARAH / S.Moreno","9","4","44","CAR R","2","2","0.290","","0.497","58.011","16","1812.77","5","83.906","164.541","121.856","61.36","2","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"R.BARRICHELLO / F.Giaffone","10","3","3","CAR S","3","1","0.072","","0.569","3:49.265","16","1849.956","16","83.978","164.4","119.406","61.36","3","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"A.KHODAIR / M.Hahn","11","4","116","CAR S","5","2","0.053","","0.622","3:45.004","16","1845.695","16","84.031","164.297","119.682","61.36","2","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"G.FRANGULIS / C.Ramos","12","5","88","CAR S","17","","0.042","","0.664","-2 Laps","13","1575.536","6","84.073","164.214","113.916","49.855","3","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"C.HAHN / D.Nunes","13","4","26","CAR","18","","0.021","","0.685","4:08.956","14","1700.17","10","84.094","164.173","113.685","53.69","3","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA/DNU"
"W.NEUGEBAUER / R.Zonta","14","5","8","CAR","15","4","0.208","","0.893","2:52.753","13","1623.967","7","84.302","163.768","110.518","49.855","3","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"R.SUZUKI / L.Salles","15","6","70","CAR S","20","","0.023","","0.916","4:03.944","15","1864.635","15","84.325","163.724","111.062","57.525","2","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ"
"P.SOUSA / G.Osman","16","5","25","CAR R","1","1","0.015","","0.931","1:45.02","16","1859.779","5","84.34","163.695","118.775","61.36","2","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"J.BARBOSA / J.Goncalves","17","6","121","CAR R","14","7","0.007","","0.938","1:01.975","16","1816.734","16","84.347","163.681","121.59","61.36","1","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"B.CAMPOS / G.Losacco","18","7","33","CAR R","6","4","0.212","","1.150","1:57.022","18","1871.781","5","84.559","163.271","132.766","69.03","1","7.5","B.CAMPOS / G.Losacco","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","BCA/LOS"
"N.COSTA / J.Giassi","19","6","99","CAR","13","3","0.222","","1.372","4 Laps","7","664.762","5","84.781","162.843","145.378","26.845","0","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","GIA/COS"
"E.MENOSSI / P.Boesel","20","7","85","CAR S","12","4","0.050","","1.422","52.053","15","1672.744","11","84.831","162.747","123.803","57.525","2","12,5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/BOE"
"A.WEISHEIMER/ E.Elias","21","8","73","CAR R","22","","0.105","","1.527","1:52.652","14","1867.411","11","84.936","162.546","103.504","53.69","2","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"E.GUEDES / R.Pizii","22","9","9","CAR R","16","","0.022","","1.549","52.618","14","1807.377","6","84.958","162.504","106.942","53.69","1","7.5","E.GUEDES / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","GUE/PIZ"
