"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484075-20221013","2e END-Porsche Cup C6 Bank Mastercard 22","2022-10-13 11:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","TODOS","1073744044","Q1A - CLASSIFICACAO GRUPO A - 992","Qualifying","2022-10-15 19:00:00 UTC","2022-10-15 19:07:04 UTC","PROVISIONAL","9","https://racehero.io/events/2e-end-porsche-cup-c6-bank-mastercard-22/results/1073744044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"W.Neugebauer / R.Zonta","1","1","8","CAR","22","","","","","0","4","607.163","4","83.4","165.54","90.954","15.34","1","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"C.Hahn / D.Nunes","2","2","26","CAR","20","","0.113","","0.113","44.563","6","651.726","3","83.513","165.316","127.102","23.009999999999998","1","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA/DNU"
"M.Paludo / De.Dirani","3","3","7","CAR","12","3","0.158","","0.271","-1 Laps","5","507.281","4","83.671","165.003","136.078","19.175","1","47.5","M.PALUDO / DE.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","DE.DIRANI / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/DED"
"L.Salles / R.Suzuki","4","1","70","CAR S","19","","0.109","","0.380","0","6","631.986","5","83.78","164.789","131.073","23.009999999999998","1","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ"
"A.Feldmann / G.Salas","5","4","1","CAR","16","4","0.097","","0.477","3:09.758","8","796.921","5","83.877","164.598","138.593","30.68","0","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","00|0|0|0","6:00","AEF/GSA"
"L.Pires / B.Gresse","6","1","888","CAR R","21","","0.104","","0.581","0","5","604.823","4","83.981","164.394","114.133","19.175","1","20","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE"
"R.Mello / N.Piquet Jr","7","5","29","CAR","2","2","0.032","","0.613","12.661","7","619.824","7","84.013","164.332","155.918","26.845","1","47.5","R.MELLO / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","N.PIQUET JR / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","RML/PIQ"
"J.Giassi / N.Costa","8","6","99","CAR","1","1","0.007","","0.620","3:10.931","9","798.094","5","84.02","164.318","155.688","34.515","0","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","GIA/COS"
"N.Monteiro / A.Hellmeister","9","2","87","CAR R","15","7","0.020","","0.640","-1 Laps","6","600.478","4","84.04","164.279","137.95","23.009999999999998","1","20","N.MONTEIRO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH"
"G.Frangulis / C.Ramos","10","2","88","CAR S","18","","0.122","","0.762","0 Laps","6","617.92","5","84.162","164.041","134.056","23.009999999999998","1","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"F.Giaffone / R.Barrichello","11","3","3","CAR S","7","2","0.013","","0.775","35.352","7","667.338","4","84.175","164.015","144.817","26.845","1","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"F.Horta / W.Freire","12","4","77","CAR S","13","4","0.081","","0.856","41.983","7","673.969","5","84.256","163.858","143.392","26.845","1","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"J.Barbosa / J.Goncalves","13","3","121","CAR R","3","1","0.041","","0.897","18.152","7","622.975","5","84.297","163.778","155.13","26.845","1","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"E.Menossi / P.Boesel","14","5","85","CAR S","14","5","0.051","","0.948","42.598","7","674.584","7","84.348","163.679","143.262","26.845","1","12,5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/BOE"
"A.Weisheimer / E.Elias","15","4","73","CAR R","4","2","0.187","","1.135","1 Lap","4","377.054","3","84.535","163.317","146.462","15.34","1","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"M.Hahn / A.Khodair","16","6","116","CAR S","8","3","0.044","","1.179","12.515","7","644.501","3","84.579","163.232","149.949","26.845","1","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"L.Sanchez / A.Abreu","17","5","17","CAR R","17","8","0.030","","1.209","6.239","6","611.062","5","84.609","163.174","135.561","23.009999999999998","1","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"E.Guedes / R.Pizii","18","6","9","CAR R","6","3","0.060","","1.269","36.558","7","641.381","5","84.669","163.058","150.678","26.845","1","7.5","E.GUEDES / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","GUE/PIZ"
"G.Farah / S.Moreno","19","7","44","CAR R","11","6","0.035","","1.304","2:24.342","8","749.165","3","84.704","162.991","147.428","30.68","0","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"R.Ziemkiewicz / G.Casagrande","20","7","80","CAR S","5","1","0.062","","1.366","0 Laps","6","544.031","5","84.766","162.872","152.263","23.009999999999998","1","25","R.ZIEMKIEWICZ / G.Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS"
"P.Sousa / G.Osman","21","8","25","CAR R","9","4","0.179","","1.545","-1 Laps","6","563.414","3","84.945","162.529","147.025","23.009999999999998","1","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"B.Campos / G.Losacco","22","9","33","CAR R","10","5","0.064","","1.609","1:07.974","7","672.797","5","85.009","162.406","143.642","26.845","1","7.5","B.CAMPOS / G.Losacco","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","BCA/LOS"
