"Event ID","Event Name","Started At","Ended At"
"7-2147483709-20170325","Buck Muse 2017","2017-03-25 12:00:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Group 6 ECR 17-E-4799-S","1073741973","Race","Race","2017-03-25 19:30:00 UTC","2017-03-25 21:03:21 UTC","PROVISIONAL","41","https://racehero.io/events/buck-muse-2017-2017/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Allen Massey","1","1","111","ITAe","7","1","","","","0","41","5431.004","19","115.617","70.962","61.937","93.439","2","55","Nags Head NC","1991 Mazda Miata","448541","G6","Karl Burke Racing","252004"
"Vance James","2","2","02","ITAe","13","2","","","11.644","11.644","41","5442.648","36","116.437","70.462","61.805","93.439","2","55","Hickory NC","1994 Mazda Miata","423676","G6","James Oxygen & Supply","184865"
"Adam Siegal","3","1","18","SMSEe","17","1","","","18.590","0","41","5449.594","18","116.331","70.526","61.726","93.439","2","61","Florence SC","1992 Mazda Miata","444591","G6","Panic Motorsports","244009"
"Matt Fielding-Russell","4","1","7","SMe","22","4","","","19.437","0","41","5450.441","10","115.658","70.937","61.716","93.439","2","55","Wake Forest NC","2003 Mazda Miata","495502","G6","Bye For Now Racing","397331"
"Nash Lawson","5","2","96","SMe","6","2","","","33.608","14.171","41","5464.612","2","114.807","71.463","61.556","93.439","2","61","Charlotte NC","2000 Mazda Miata","411446","G6","Broken Mirror Motorsports & BSI","173702"
"Dick Hancock","6","3","39","ITAe","15","3","","","1 Lap","18.428","40","5449.432","37","116.985","70.132","60.222","91.16","2","68","Knoxville TN","1992 Mazda Miata","269964_1","G6","Dawgon Racing","172544"
"Michael Smith","7","3","22","SMe","9","3","","","1 Lap","1:12.269","40","5522.71","21","115.37","71.114","59.423","91.16","2","79","North Myrtle Beach SC","2003 Mazda miata","460062","G6","Panic Motorsports","Williams  Edgar","293553"
"Clark Edward Peirce II","8","1","77","STLe","21","2","","","2 Laps","0","39","5461.6","9","119.065","68.907","58.586","88.881","2","55","Wilmington NC","1995 Acura Integra","404538","G6","Stergeron Racing","139664"
"Blair Stitt","9","1","11","IT7e","20","1","","","2 Laps","0","39","5548.504","36","118.723","69.105","57.668","88.881","2","55","Mebane NC","1984 Mazda RX7","232889","G6","Rose  Steve","382077"
"Robert Garrison","10","2","06","STLe","3","1","","","2 Laps","1:35.89","39","5557.49","2","116.11","70.661","57.575","88.881","2","68","Knoxville TN","1987 Mazda RX-7","246069","G6","Sports Car Parts LTD","397137"
"Austin Hilliard","11","1","2","STUe","2","1","","","18 Laps","0","23","5184.826","3","108.827","75.389","36.395","52.417","2","79","Greenville SC","2002 Honda S2000","232442_4","G6","AHProRacing.com/ Honda Perf. Devo.","Hilliard  Adrian Randy","167681"
"Jim Poston","12","4","04","SMe","4","1","","","34 Laps","34 Laps","7","3515.135","2","114.261","71.804","16.338","15.953","3","61","Florence SC","1999 Mazda Miata","442348","G6","Zaxby's/ Panic Motorsports","244573"
