"Event ID","Event Name","Started At","Ended At"
"7-2147483709-20170325","Buck Muse 2017","2017-03-25 12:00:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Group 6 ECR 17-E-4799-S","1073741972","Qualifying","Qualifying","2017-03-25 13:40:00 UTC","2017-03-25 13:57:18 UTC","PROVISIONAL","8","https://racehero.io/events/buck-muse-2017-2017/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Unique_ID"
"Douglas Erber","1","1","38","SRF3","2","1","","","","0","5","551.2","5","104.356","78.619","74.423","11.395","0","61","Asheville NC","1985 SCCA Enterprises SRF3","232544","G3","309856"
"Austin Hilliard","2","1","2","STUe","18","1","","","3.828","0","5","639.079","5","108.184","75.837","64.189","11.395","0","79","Greenville SC","2002 Honda S2000","232442_4","G6","AHProRacing.com/ Honda Perf. Devo.","Hilliard  Adrian Randy","167681"
"Robert Garrison","3","1","06","STLe","20","2","","","6.759","0","5","655.984","5","111.115","73.837","62.535","11.395","0","68","Knoxville TN","1987 Mazda RX-7","246069","G6","Sports Car Parts LTD","397137"
"Jim Poston","4","1","04","SM","1","1","","","7.442","0","5","567.83","3","111.798","73.386","72.243","11.395","0","61","Florence SC","1999 Mazda Miata","442348","G6","Zaxby's/ Panic Motorsports","244573"
"Morgan Mehler","5","1","09","T4","4","1","","","8.694","0","4","473.549","2","113.05","72.573","69.301","9.116","0","55","Belville NC","2006 Mazda Miata","378205","G6","MiLF Racing - Because Experience Counts","166634"
"Nash Lawson","6","1","96","SMe","8","2","","","8.780","0","3","365.955","3","113.136","72.518","67.257","6.837","0","61","Charlotte NC","2000 Mazda Miata","411446","G6","Broken Mirror Motorsports & BSI","173702"
"Allen Massey","7","1","111","ITAe","9","1","","","9.563","0","8","953.942","8","113.919","72.02","68.804","18.232","0","55","Nags Head NC","1991 Mazda Miata","448541","G6","Karl Burke Racing","252004"
"Mark Bradley","8","1","106","ITRe","16","1","","","10.113","0","6","748.734","3","114.469","71.674","65.746","13.674","0","55","Wake Forest NC","1993 BMW 325is","493251","G6","Marked Media","382803"
"Michael Smith","9","2","22","SMe","7","1","","","10.126","14.861","3","380.816","3","114.482","71.665","64.633","6.837","0","79","North Myrtle Beach SC","2003 Mazda miata","460062","G6","Panic Motorsports","Williams  Edgar","293553"
"James Mitchell","10","1","74","SMSE","3","1","","","10.213","0","7","829.422","6","114.569","71.611","69.242","15.953","0","61","Hickory NC","1991 Mazda Miata","288530_1","G6","BHICP","368022"
"Michael Lacombe","11","1","07","ITS","15","2","","","10.600","0","7","857.786","3","114.956","71.37","66.952","15.953","0","34","Savannah GA","1991 Mazda RX-7","294799","G6","165428"
"Vance James","12","2","02","ITAe","13","3","","","10.825","4 Laps","4","516.67","4","115.181","71.23","63.518","9.116","0","55","Hickory NC","1994 Mazda Miata","423676","G6","James Oxygen & Supply","184865"
"Rodney King","13","1","47","ITR","17","1","","","10.851","0","8","981.252","4","115.207","71.214","66.889","18.232","0","Wake Forest NC","1994 BMW 325i","G6","Import Auto Pro / Marked Media","381221"
"Dick Hancock","14","3","39","ITAe","11","2","","","11.215","22.203","8","976.145","3","115.571","70.99","67.239","18.232","0","68","Knoxville TN","1992 Mazda Miata","269964_1","G6","Dawgon Racing","172544"
"Scott Malbon","15","2","192","SM","6","2","","","11.452","2 Laps","3","374.696","3","115.808","70.845","65.688","6.837","0","103","Blacksburg VA","1999 Mazda Miata","227306_1","G6","Panic Motorsports","166129"
"Adam Siegal","16","2","18","SMSE","5","2","","","11.484","1 Lap","6","725.066","6","115.84","70.825","67.892","13.674","0","61","Florence SC","1992 Mazda Miata","444591","G6","Panic Motorsports","244009"
"Dean Bumgardner","17","2","123","ITS","10","1","","","11.517","35.688","6","893.474","5","115.873","70.805","55.096","13.674","0","55","Mc Leansville NC","1990 Mazda RX7","334177","G6","TRIAD GLASS","220936"
"Maxton Sigler","18","3","59","SMSE","14","3","","","11.765","2:15.712","7","965.134","4","116.121","70.654","59.506","15.953","1","61","Salisbury NC","1991 Mazda Miata","462800","G6","Sigler  Bailey","294691"
"Blair Stitt","19","1","11","IT7e","12","1","","","12.271","0","8","980.42","7","116.627","70.347","66.946","18.232","0","Mebane NC","1984 Mazda RX7","G6","Rose  Steve","382077"
"Clark Edward Peirce II","20","2","77","STLe","19","1","","","12.859","5:48.962","8","1004.946","6","117.215","69.994","65.312","18.232","0","55","Wilmington NC","1995 Acura Integra","404538","G6","Stergeron Racing","139664"
"Pat Smith","21","3","12","SM","21","","","","","4 Laps","1","372.819","0","0.0","0.0","22.006","2.279","0","79","Elgin SC","1999 Mazda Miata","353727","G6","PSmith/Panic Motorsports","176863"
"Matt Fielding-Russell","22","3","7","SMe","0","","","","","3 Laps","0","274.927","0","0.0","0.0","0.0","0.0","0","55","Wake Forest NC","2003 Mazda Miata","495502","G6","Bye For Now Racing","397331"
