"Event ID","Event Name","Started At","Ended At"
"7-2147483709-20170325","Buck Muse 2017","2017-03-25 12:00:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Group 2 SAARC 17-R-4792-S","1073741959","Race","Race","2017-03-26 14:55:00 UTC","2017-03-26 15:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/buck-muse-2017-2017/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Steve Eckerich","1","1","18","ITS","1","1","","","","0","14","1569.069","2","110.142","74.489","73.204","31.906","0","61","Fletcher NC","1990 Mazda RX7","202206","G2","Speedsource","103947"
"Chuck Hines","2","2","5","ITS","2","2","","","2.096","2.096","14","1571.165","3","111.049","73.881","73.106","31.906","0","55","Cameron NC","2006 Mazda Miata","362977","G2","Auto Business Inc./Slim Chance","174438"
"Rickey Thompson","3","1","99","ITR","3","1","","","31.349","0","14","1600.418","2","112.208","73.118","71.77","31.906","0","55","Goldsboro NC","1998 BMW Z3 Roadster","211725","G2","Pennzoil/LNA Enterprises","111024"
"Rodney King","4","2","47","ITR","7","2","","","1:12.529","41.18","14","1641.598","4","115.755","70.877","69.969","31.906","0","55","Wake Forest NC","1994 BMW 325i","366365","G2","Import Auto Pro / Marked Media","381221"
"Tom Lyttle","5","1","43","IT7","5","2","","","1:27.010","0","14","1656.079","9","116.623","70.35","69.358","31.906","0","3","Decatur GA","1983 Mazda RX-7","131972","G2","Cedar Creek Wombat Rescue","173605"
"Robert McManus","6","1","84","ITA","9","1","","","1:28.260","0","14","1657.329","5","117.379","69.897","69.305","31.906","0","61","Monroe NC","1990 Mazda Miata","357586","G2","Race Engineering/RDR Motorsports","172676"
"Jay Miller","7","3","85","ITS","6","3","","","1:28.400","1:28.4","14","1657.469","13","117.43","69.866","69.299","31.906","0","55","Wendell NC","1977 Nissan 280z","111710","G2","165491"
"Stan Hinds","8","1","181","IT7R","8","1","","","1:57.873","0","14","1686.942","2","117.418","69.873","68.089","31.906","0","68","Louisville TN","1979 Mazda IT7","133544","G2","green barn contrivance","179071"
"Steve Rose","9","2","11","IT7","4","1","","","1:59.246","32.236","14","1688.315","8","117.278","69.957","68.033","31.906","0","55","Mebane NC","1984 Mazda RX7","384573","G2","101614"
"Martin Reiter","10","3","76","IT7","10","3","","","1 Lap","1 Lap","13","1618.285","0","0.0","0.0","65.908","29.627","0","55","Reidsville NC","1985 Mazda RX-7","485329","G2","Reiter Sports Racing  Sri Racing","370211"
"Mark Bradley","11","3","106","ITR","11","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","55","Wake Forest NC","1993 BMW 325is","493251","G2","Marked Media","382803"
