"Event ID","Event Name","Started At","Ended At"
"2518-1095-2147483916-20221113","SCCA/IMRCS 4","2022-11-13 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","1095","Inde 5 CCW","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Closed Wheel","1073742442","Race","Race","2022-11-13 19:45:00 UTC","2022-11-13 20:15:40 UTC","PROVISIONAL","15","https://racehero.io/events/scca-imrcs-4/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Bradford","1","1","24","Closed Wheel ","1","1","","","","0","15","1728.699","5","105.444","93.889","85.903","41.25","0"
"J Perry","2","2","3","Closed Wheel ","2","2","12.130","","12.130","12.13","15","1740.829","4","106.516","92.944","85.304","41.25","0"
"G Reckelbus","3","3","334","Closed Wheel ","4","4","41.889","","54.019","54.019","15","1782.718","8","110.899","89.27","83.3","41.25","0"
"D Jenson","4","4","13","Closed Wheel ","5","5","8.658","","1:02.677","1:02.677","15","1791.376","13","111.292","88.955","82.897","41.25","0"
"R Mueller","5","5","88","Closed Wheel ","3","3","16.362","","1:19.039","1:19.039","15","1807.738","9","109.662","90.277","82.147","41.25","0"
"C Lesaad","6","6","46","Closed Wheel ","7","7","24.075","","1:43.114","1:43.114","15","1831.813","4","113.639","87.118","81.067","41.25","0"
"J Carson","7","7","43","Closed Wheel ","6","6","1 Lap","","1 Lap","3.281","14","1731.98","13","115.229","85.916","80.024","38.5","0"
"D Dearman","8","8","12","Closed Wheel ","13","13","1:24.589","","1 Lap","1:27.87","14","1816.569","14","117.128","84.523","76.298","38.5","0"
"D Bosch","9","9","7","Closed Wheel ","12","12","16.093","","1 Lap","1:43.963","14","1832.662","8","121.573","81.433","75.628","38.5","0"
"P Norris","10","10","52","Closed Wheel ","8","8","1 Lap","","2 Laps","6.645","13","1735.344","12","123.439","80.202","74.164","35.75","0"
"S Martinez","11","11","91","Closed Wheel ","9","9","0.870","","2 Laps","7.515","13","1736.214","12","123.707","80.028","74.127","35.75","0"
"C Boatwright","12","12","2","Closed Wheel ","10","10","44.458","","2 Laps","51.973","13","1780.672","12","124.014","79.83","72.276","35.75","0"
"D Starkweather","13","13","112","Closed Wheel ","11","11","12 Laps","","14 Laps","14 Laps","1","210.917","1","165.349","59.873","46.938","2.75","0"
"Starkweather","14","14","112b","Closed Wheel ","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
