"Event ID","Event Name","Started At","Ended At"
"2518-1095-2147483916-20221113","SCCA/IMRCS 4","2022-11-13 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","1095","Inde 5 CCW","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Closed Wheel","1073742441","Qualifying","Qualifying","2022-11-13 17:30:00 UTC","2022-11-13 17:44:14 UTC","PROVISIONAL","6","https://racehero.io/events/scca-imrcs-4/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Bradford","1","1","24","Closed Wheel ","14","14","","","","0","4","553.864","4","105.245","94.066","71.498","11.0","0"
"J Perry","2","2","3","Closed Wheel ","2","2","1.646","","1.646","45.408","5","599.272","5","106.891","92.618","82.6","13.75","0"
"R Mueller","3","3","88","Closed Wheel ","3","3","3.685","","5.331","0 Laps","4","506.852","4","110.576","89.531","78.129","11.0","0"
"G Reckelbus","4","4","334","Closed Wheel ","4","4","0.442","","5.773","1 Lap","3","397.291","3","111.018","89.175","74.756","8.25","0"
"D Jenson","5","5","13","Closed Wheel ","5","5","1.840","","7.613","3:55.57","6","789.434","6","112.858","87.721","75.244","16.5","0"
"J Carson","6","6","43","Closed Wheel ","7","7","2.860","","10.473","3:48.753","6","782.617","6","115.718","85.553","75.899","16.5","0"
"C Lesaad","7","7","46","Closed Wheel ","6","6","2.803","","13.276","0 Laps","4","535.146","3","118.521","83.53","73.998","11.0","0"
"D Dearman","8","8","12","Closed Wheel ","8","8","0.295","","13.571","1.632","4","555.496","4","118.816","83.322","71.288","11.0","0"
"D Bosch","9","9","7","Closed Wheel ","9","9","2.820","","16.391","17.676","4","571.54","4","121.636","81.39","69.286","11.0","0"
"P Norris","10","10","52","Closed Wheel ","11","11","3.078","","19.469","3:09.486","5","743.35","4","124.714","79.382","66.59","13.75","0"
"S Martinez","11","11","91","Closed Wheel ","13","13","1.053","","20.522","4:53.331","6","847.195","4","125.767","78.717","70.114","16.5","0"
"D Starkweather","12","12","112","Closed Wheel ","1","1","3.794","","24.316","2 Laps","2","331.229","1","129.561","76.412","59.777","5.5","0"
"C Boatwright","13","13","2","Closed Wheel ","10","10","3.843","","28.159","3:30.834","5","764.698","5","133.404","74.211","64.731","13.75","0"
"J Starkweather","14","14","112A","Closed Wheel ","12","12","0.199","","28.358","3:31.739","5","765.603","5","133.603","74.1","64.655","13.75","0"
