"Event ID","Event Name","Started At","Ended At"
"279-4382-2147483877-20220911","INDONESIA HARD ENDURO SERI 1 2022","2022-09-11 01:15:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3263","CRAB ENDURO PARK","4382","CRAB ENDURO PARK","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","LOKAL OPEN","1073742827","FINAL","Race","2022-09-11 05:15:00 UTC","2022-09-11 06:26:58 UTC","PROVISIONAL","14","https://racehero.io/events/indonesia-hard-enduro-seri-1-2022/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"DEDEN KOMARA","1","1","121","LOKAL OPEN","3","","","","","0","14","4172.211","3","266.987","53.935","48.32","56.0","0","BANDUNG","PTRAC ASL","KAWASAKI"
"OVI SOPIAN","2","2","3","LOKAL OPEN","5","","5.640","","5.640","5.64","14","4177.851","3","275.074","52.35","48.254","56.0","0","BANDUNG","PTRAC ASL","KAWASAKI"
"M.DAFFA","3","3","69","LOKAL OPEN","1","","48.792","","54.432","54.432","14","4226.643","3","277.497","51.892","47.697","56.0","0","BOGOR","UBAS EXTREME","KAWASAKI"
"M DIMYATI ROSYIDIN","4","4","81","LOKAL OPEN","8","","45.397","","1:39.829","1:39.829","14","4272.04","10","279.86","51.454","47.191","56.0","0","PASURUAN","KAMPOENG ADVENTURE","KAWASAKI"
"AIRLANGGA ASADIL AZIZ","5","5","243","LOKAL OPEN","6","","4.044","","1:43.873","1:43.873","14","4276.084","10","292.062","49.305","47.146","56.0","0","BLITAR","FEBE RENTAL TRAIL","KAWASAKI"
"YUANDHIKA PUTRA ARIE KUSUMA","6","6","158","LOKAL OPEN","9","","3:14.939","","4:58.812","4:58.812","14","4471.023","3","297.37","48.425","45.09","56.0","0","LUMAJANG","FEBE RENTAL TRAIL","KAWASAKI"
"AHKAM MUZAKKI","7","7","57","LOKAL OPEN","4","","1 Lap","","1 Lap","2:44.922","13","4337.133","3","300.267","47.957","43.162","52.0","0","MOJOKERTO","DJAVA ADVENTURE","KAWASAKI"
"WIDIATMOKO","8","8","66","LOKAL OPEN","7","","42.222","","1 Lap","3:27.144","13","4379.355","3","299.112","48.143","42.746","52.0","0","SUKOHARJO","MOTUL ADDENDUROTEAM DESIGNONE REXTOR","KAWASAKI"
"ASRIL SANDI","9","9","191","LOKAL OPEN","11","","1 Lap","","2 Laps","6:20.955","12","4553.166","2","325.45","44.246","37.952","48.0","0","ENREKANG","UBAS EXTREME","KAWASAKI"
"AGUNG NASHRULLAH RIVAI","10","10","19","LOKAL OPEN","10","","9.891","","2 Laps","6:30.846","12","4563.057","2","311.991","46.155","37.869","48.0","0","MAGELANG","UPRUS","KAWASAKI"
"SUPRIADI","11","11","92","LOKAL OPEN","16","","1 Lap","","3 Laps","3 Laps","11","3638.512","4","292.409","49.246","43.534","44.0","0","LOMBOK TENGAH","BR TEAM ADVENTURE LOMBOK FENG BERSAMA","KAWASAKI"
"AKHMAD HILAL P","12","12","282","LOKAL OPEN","12","","12:17.030","","3 Laps","3:23.331","11","4375.542","2","344.348","41.818","36.201","44.0","0","PASURUAN","RRT JOHOR CREW","KAWASAKI"
"MUHAMMAD RIZKI DWIPUTRA","13","13","12","LOKAL OPEN","13","","1:23.881","","3 Laps","4:47.212","11","4459.423","11","306.717","46.949","35.52","44.0","0","YOGYAKARTA","RYMN RACING DIVISION","HONDA"
"IMAM WIBOWO","14","14","207","LOKAL OPEN","18","","1 Lap","","4 Laps","4 Laps","10","3753.261","5","324.752","44.342","38.367","40.0","0","YOGYAKARTA","JURAGANTRAIL ENDURO TEAM CROWD-DAUN KARYA","HONDA"
"ALDI RAHMA PUTRA","15","15","77","LOKAL OPEN","14","","1 Lap","","5 Laps","3:41.246","9","4393.457","2","342.086","42.095","29.498","36.0","0","MALANG","ASSAD RACING TEAM"
"MUHAMAD DURORUL ASROR","16","16","52","LOKAL OPEN","2","","4 Laps","","9 Laps","1:43.13","5","4275.341","3","290.386","49.589","16.841","20.0","0","MAGELANG","DJAVA ADVENTURE","HONDA"
"RIZAL NUR FITRIANTO","17","17","98","LOKAL OPEN","17","","1 Lap","","10 Laps","10 Laps","4","1403.309","3","326.928","44.046","41.046","16.0","0","KEBUMEN","VANAMI MX","KAWASAKI"
"AKMAD HUSAENI","18","18","5","LOKAL OPEN","19","","1 Lap","","11 Laps","11 Laps","3","1423.546","2","441.58","32.61","30.347","12.0","0","PASURUAN","GIRT","KAWASAKI"
"WILDAN","19","19","695","LOKAL OPEN","15","","1 Lap","","12 Laps","12 Laps","2","669.033","2","313.772","45.893","43.047","8.0","0","MARABAHAN/ MANDASTANA","HSI ENDURO INDONESIA","KAWASAKI"
