"Event ID","Event Name","Started At","Ended At"
"279-4382-2147483877-20220911","INDONESIA HARD ENDURO SERI 1 2022","2022-09-11 01:15:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3263","CRAB ENDURO PARK","4382","CRAB ENDURO PARK","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","BUILT UP OPEN","1073742830","FINAL","Race","2022-09-11 07:45:00 UTC","2022-09-11 09:08:13 UTC","PROVISIONAL","19","https://racehero.io/events/indonesia-hard-enduro-seri-1-2022/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"FAREL HUDA HANAFI","1","1","53","BUILT UP OPEN","3","","","","","0","19","5114.757","10","251.693","57.213","53.492","76.0","0","KENDAL","JAVAMIX ENDURO","KTM"
"MUCHLIS ADIS SETYAWAN","2","2","28","BUILT UP OPEN","4","","2:50.456","","2:50.456","2:50.456","19","5285.213","6","258.193","55.772","51.767","76.0","0","KEDIRI","MOTUL ADDENDUROTEAM DESIGNONE REXTOR","KTM"
"HERJUNO TRI NURHUTOMO","3","3","22","BUILT UP OPEN","2","","1 Lap","","1 Lap","19.39","18","5134.147","2","263.095","54.733","50.486","72.0","0","MAGELANG","DJAVA ADVENTURE","KTM"
"ADI SUCIPTO","4","4","26","BUILT UP OPEN","1","","3:42.828","","1 Lap","4:02.218","18","5356.975","2","262.352","54.888","48.386","72.0","0","CIAMIS / BANJAR","HSI ENDURO INDONESIA","GASGAS"
"ANDI SUMARDANI","5","5","47","BUILT UP OPEN","9","","2 Laps","","3 Laps","3:25.699","16","5320.456","6","299.984","48.003","43.305","64.0","0","TASIKMALAYA","ARKA RACING UBAS EXTREME SND","KTM"
"MUHAMMAD RIDHO","6","6","543","BUILT UP OPEN","7","","1 Lap","","4 Laps","1:08.725","15","5183.482","11","297.042","48.478","41.671","60.0","0","BANJARBARU","HSI ENDURO INDONESIA","HUSQVARNA"
"RUDY BAGAS PRASETYA","7","7","99","BUILT UP OPEN","6","","1.304","","4 Laps","1:10.029","15","5184.786","10","292.224","49.277","41.66","60.0","0","JOGYAKARTA","TRISULA MX SHOP HSG MOTO","KTM"
"BAGAS ARYA WIGUNA","8","8","18","BUILT UP OPEN","8","","1 Lap","","5 Laps","4:44.369","14","5399.126","11","324.634","44.358","37.339","56.0","0","SLEMAN","DJAVA ADVENTURE","HUSQVARNA"
"WAWAN KADRI","9","9","945","BUILT UP OPEN","13","","2 Laps","","7 Laps","7 Laps","12","3293.783","8","266.992","53.934","52.462","48.0","0","SAMARINDA","JANGULEEE SJR RACING TEAM","GASGAS"
"HERMANSYAH","10","10","162","BUILT UP OPEN","10","","30:54.382","","7 Laps","33.408","12","5148.165","9","384.654","37.436","33.565","48.0","0","PASURUAN","GIRT","KTM"
"REZA AHMAD","11","11","115","BUILT UP OPEN","11","","1:12.737","","7 Laps","1:46.145","12","5220.902","2","380.748","37.82","33.098","48.0","0","BANJARBARU","SHEHZAD { 465 }","KTM"
"HARMANSAH","12","12","325","BUILT UP OPEN","15","","6 Laps","","13 Laps","13 Laps","6","2697.889","3","373.933","38.51","32.025","24.0","0","PALU","BUAYA BELONA PATRAC","KTM"
"MUH AL MUTAQIM","13","13","73","BUILT UP OPEN","5","","1 Lap","","14 Laps","54.397","5","5169.154","2","278.608","51.686","13.929","20.0","0","SEMARANG","RBTC","HUSQVARNA"
"SAVONA OKY","14","14","5","BUILT UP OPEN","12","","52.577","","14 Laps","1:46.974","5","5221.731","3","353.648","40.718","13.789","20.0","0","KEDIRI","PTRAC ASL","HUSQVARNA"
"MUHAMMAD RAFI HAMDHANI","15","15","166","BUILT UP OPEN","14","","","","DNF","17 Laps","2","652.658","2","320.225","44.968","44.127","8.0","0","SUMEDANG","JANGULEEE SJR RACING TEAM","HUSQVARNA"
"KIKY CAHYAANDIKA","16","16","69","BUILT UP OPEN","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NGAWI","JAVAMIX ENDURO","KTM"
"MUHAMMAD SOLICHUL HUDA","17","17","168","BUILT UP OPEN","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOYOLALI","JAVAMIX ENDURO","KAWASAKI"
