"Event ID","Event Name","Started At","Ended At"
"772-2147485069-20190503","SVRA - Trans Am Speed Fest","2019-05-03 15:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485070","Group  2","1073747310","Group 2 Practice","Practice","2019-05-03 21:00:00 UTC","2019-05-03 21:18:01 UTC","PROVISIONAL","9","https://racehero.io/events/svra-trans-am-speed-fest/results/1073747310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine","Member","Group"
"Geoff Brabham","1","1","6","2FBG","18","1","","","","0","7","739.699","5","93.21","84.969","74.949","15.400000000000002","1","Yellow","Brabham BT35-26","Indianapolis IN","1971","1600cc","YES","2"
"Steve Davis","2","1","5","2FB","20","3","0.817","","0.817","0","7","744.623","7","94.027","84.231","74.454","15.400000000000002","1","Black/White","Brabham BT16","Carmel CA","1965","1600cc","NO","2"
"Will Thomas","3","2","19","2FB","23","6","3.034","","3.851","2:09.439","8","874.062","8","97.061","81.598","72.489","17.6","1","Maroon/Gold","Brabham BT21","New Fairfield CT","1967","1600cc","YES","2"
"Bruce Leeson","4","3","69","2FB","21","4","2.844","","6.695","3:53.804","9","978.427","7","99.905","79.275","72.852","19.8","1","Green/Yellow","Lotus 69 FB","Marina CA","1969","1600cc","NO","2"
"Travis Engen","5","4","1","2FB","22","5","0.222","","6.917","3 Laps","4","474.813","4","100.127","79.1","66.721","8.8","1","Blue/Orange","Chevron B17b","Weston CT","1970","1600cc","YES","2"
"Ron Hornig","6","2","10","2FBG","19","2","0.518","","7.435","3:54.15","9","973.849","6","100.645","78.692","73.194","19.8","1","Red","Brabham BT35","Laramie WY","1971","1600cc","YES","2"
"Todd Strong","7","1","16A","2CF","11","4","0.094","","7.529","0","9","967.211","9","100.739","78.619","73.696","19.8","1","Blue/White","Titan Mk9","Torrance CA","1974","1599cc","YES","2"
"Eric Inkrott","8","2","9","2CF","9","2","0.580","","8.109","5.926","9","973.137","8","101.319","78.169","73.248","19.8","1","Blue","Crossle Formula Ford 35F","Upland CA","1979","1600cc","YES","2"
"Michael Racy","9","1","31","2PCF","1","1","0.272","","8.381","0","9","955.171","9","101.591","77.96","74.625","19.8","1","Green/Black","Van Diemen RF06","Tucson AZ","2006","1600cc","YES","2"
"Geir Ramleth","10","1","93","2FF","2","1","0.872","","9.253","0","9","963.796","6","102.463","77.296","73.958","19.8","1","Orange/White","Titan Mk 6","Atherton CA","1970","1600cc","YES","2"
"John DiGiovanni","11","2","7","2PCF","6","4","0.241","","9.494","20.189","9","975.36","7","102.704","77.115","73.081","19.8","1","Red","Van Diemen Formula Ford","Chandler AZ","1998","1600cc","NO","2"
"David Smoker","12","5","16","2FB","16","1","1.309","","10.803","4:49.206","9","1033.829","7","104.013","76.144","68.948","19.8","1","Blue","Brabham BT-35","Hawthorn AUS","1971","1600cc","YES","2"
"James Stiehr","13","2","31A","2FF","25","4","0.123","","10.926","3 Laps","6","740.255","5","104.136","76.054","64.194","13.200000000000001","1","Black/Black","Winkelmann WDF1","Evergreen CO","1969","1600cc","NO","2"
"David Alvarado","14","3","77","2FF","24","3","0.410","","11.336","1 Lap","8","928.617","6","104.546","75.756","68.23","17.6","1","Yellow","Titan Mk 6","Orinda CA","1970","1600cc","YES","2"
"Kim Madrid","15","3","291","2CF","10","3","0.165","","11.501","1 Lap","8","897.32","7","104.711","75.637","70.61","17.6","1","Pink/Blue","Crossle Formula Ford","Rancho Cucamonga CA","1978","1600cc","YES","2"
"Lori Matassa","16","3","66","2PCF","7","5","0.245","","11.746","36.475","9","991.646","5","104.956","75.46","71.88","19.8","1","Blue","Euroswift SC93","Phoenix AZ","1993","1600cc","YES","2"
"Jim Edmonds","17","4","88","2PCF","4","3","0.206","","11.952","1 Lap","8","885.194","8","105.162","75.312","71.578","17.6","1","Red","Van Diemen RF94","Phoenix AZ","1994","1600cc","YES","2"
"Grant Perryman","18","6","24","2FB","17","2","0.168","","12.120","2:49.012","8","913.635","7","105.33","75.192","69.349","17.6","1","Green","Brabham BT21","Kent Town AUS","1967","1600cc","YES","2"
"Adom Moutafian","19","4","55","2FF","26","5","0.112","","12.232","2 Laps","7","890.128","7","105.442","75.112","62.283","15.400000000000002","1","Yellow/Blue","Merlyn MK11A","Los gatos CA","1967","1600cc","NO","2"
"Robert Hutchison","20","5","4","2PCF","3","2","0.079","","12.311","1 Lap","8","891.676","8","105.521","75.056","71.057","17.6","1","Green","Van Diemen RF00","Cave Creek AZ","2000","1600cc","YES","2"
"Kenneth Herbst","21","6","30","2PCF","8","6","0.162","","12.473","1 Lap","8","897.781","8","105.683","74.941","70.574","17.6","1","Blue/Green","Euroswift SC93","Scottsdale AZ","1993","1600cc","YES","2"
"Tom Linton","22","5","71","2FF","13","2","0.229","","12.702","1 Lap","8","896.89","3","105.912","74.779","70.644","17.6","1","Blue/White","Winkelmann WD F1","Santa Fe NM","1969","1600cc","YES","2"
"Rodney Grabinski","23","7","65","2PCF","12","7","0.288","","12.990","1:24.15","9","1039.321","7","106.2","74.576","68.583","19.8","1","Yellow/Blue","Swift DB1","Escondido CA","1986","1600cc","NO","2"
"Steven Egger","24","4","68","2CF","15","6","1.052","","14.042","1 Lap","8","919.014","7","107.252","73.845","68.943","17.6","1","Black/Red","Lola T540","Henderson NV","1979","1600cc","YES","2"
"Lauren Ridge","25","5","67","2CF","14","5","0.476","","14.518","1 Lap","8","918.434","7","107.728","73.518","68.987","17.6","1","Blue","Lola T540","Henderson NV","1980","1600cc","YES","2"
"Scott King","26","6","25","2CF","5","1","1.185","","15.703","36.007","8","1003.218","7","108.913","72.719","63.157","17.6","1","Black/White/Red","Crossle 40F","Tucson AZ","1980","1600cc","YES","2"
