"Event ID","Event Name","Started At","Ended At"
"772-2147485069-20190503","SVRA - Trans Am Speed Fest","2019-05-03 15:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","Group  6","1073747325","Group 6 Practice","Practice","2019-05-03 22:00:00 UTC","2019-05-03 22:12:48 UTC","PROVISIONAL","6","https://racehero.io/events/svra-trans-am-speed-fest/results/1073747325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine","Member","Group"
"Ken Sutherland","1","1","3","6AP","22","","","","","0","4","697.431","4","100.861","78.524","45.424","8.8","1","Silver","Shelby Cobra","Sherwood OR","1965","427cid","NO","6"
"Lorne Leibel","2","1","96","6BP","15","5","0.302","","0.302","0","6","676.314","6","101.163","78.289","70.263","13.2","1","Black","Shelby Cobra","Willowdale ON","1964","289cid","YES","6"
"Bruce Wing","3","1","855","12MP3","12","1","1.056","","1.358","0","6","690.429","4","102.219","77.481","68.827","13.2","1","White/Black/Red","Porsche 911SC","San Diego CA","1980","3200cc","YES","6"
"Jeff Abramson","4","1","5","6BPG","3","1","1.861","","3.219","0","5","546.084","3","104.08","76.095","72.516","11.0","1","Black","Chevrolet Corvette Roadster","Danville CA","1964","327cid","YES","6"
"Randy Peterson","5","2","17","6BP","20","8","1.246","","4.465","42.782","6","719.096","5","105.326","75.195","66.083","13.2","1","Yellow","Chevrolet Corvette L88","Sonoma CA","1969","5735cc","YES","6"
"Steve Schmidt","6","1","93","11GTP1","2","1","0.557","","5.022","0","2","238.815","2","105.883","74.8","66.327","4.4","1","Yellow","Porsche 935 K-3","Costa Mesa CA","1976","3000cc","YES","11"
"Alan Friedman","7","2","23","6AP","11","2","0.784","","5.806","42.265","6","739.696","5","106.667","74.25","64.243","13.2","1","Green/Blue/White","Porsche 911 RSR","Carmel Valley CA","1973","2994cc","NO","6"
"Chadwick Manista","8","3","63","6BP","8","2","1.547","","7.353","1 Lap","5","599.129","5","108.214","73.188","66.096","11.0","1","Blue","Chevrolet Corvette","Costa Mesa CA","1963","327cid","NO","6"
"Gilbert Hakim","9","1","9","8CP","1","1","0.642","","7.995","0","6","676.476","6","108.856","72.757","70.246","13.2","1","Yellow","Porsche 911","Carmel Valley CA","1967","2000cc","NO","8"
"Edward Hugo","10","3","996","6AP","4","1","1.338","","9.333","3.939","6","701.37","3","110.194","71.873","67.753","13.2","1","Blue/White","Chevrolet Corvette","Mill Valley CA","1966","427cid","NO","6"
"Nicolas De Keijser","11","1","48","6TA","21","3","1.317","","10.650","0","5","686.17","4","111.511","71.024","57.712","11.0","2","Blue/Gold","Mercury Cougar XR7","San Carlos CA","1967","YES","6"
"John Scott","12","4","71","6BP","14","4","0.451","","11.101","1:02.065","6","738.379","3","111.962","70.738","64.357","13.2","1","White","Chevrolet Corvette Roadster","Dallas TX","1971","350cid","YES","6"
"Kevin Sittner","13","2","47","6BPG","10","2","0.417","","11.518","3:12.407","6","738.491","5","112.379","70.476","64.347","13.2","1","White/Blue","Ford Shelby GT350","Lodi CA","1966","289cid","NO","6"
"Kyle Kelley","14","5","32","6BP","23","","1.531","","13.049","1:16.544","4","752.858","3","113.91","69.529","42.08","8.8","1","Red/White","Chevrolet Corvette","Huntington Beach CA","1966","327cid","NO","6"
"Damian Friary","15","6","666","6BP","18","6","0.074","","13.123","1 Lap","5","642.565","4","113.984","69.483","61.628","11.0","1","Blue","Chevrolet Corvette","Novato CA","1966","327cid","NO","6"
"Bruce Miller","16","7","151","6BP","19","7","1.098","","14.221","1 Lap","5","658.983","3","115.082","68.82","60.093","11.0","1","Blue","Chevrolet Corvette","Alamo CA","1963","5424cc","YES","6"
"Dan Payne","17","3","00","6BPG","17","3","2.361","","16.582","1:59.099","5","665.183","3","117.443","67.437","59.532","11.0","1","White","Chevrolet Corvette","Petaluma CA","1963","5359cc","YES","6"
"Robert Stockwell","18","2","15","6TA","5","1","0.089","","16.671","1 Lap","4","524.662","4","117.532","67.386","60.382","8.8","1","White/Blue","Ford Mustang","Costa Mesa CA","1965","305cid","YES","6"
"Mike Bacciocco","19","3","111","6TA","16","2","1.083","","17.754","0 Laps","5","656.112","2","118.615","66.771","60.356","11.0","1","Gold","Ford Mustang","San Carlos CA","1966","302cid","NO","6"
"Jim Sandberg","20","4","84A","6AP","13","3","2.572","","20.326","-1 Laps","5","696.638","4","121.187","65.354","56.844","11.0","2","Red/White","Chevrolet Corvette","Seabrook TX","1969","427cid","YES","6"
"Kelly Craig","21","8","26","6BP","7","1","0.227","","20.553","1 Lap","5","659.518","4","121.414","65.231","60.044","11.0","1","Red","Chevrolet Corvette","Costa Mesa CA","1965","327cid","NO","6"
"Jay Parille","22","1","98","6AS","6","1","1.784","","22.337","0","5","663.147","3","123.198","64.287","59.715","11.0","1","Blue/White","Shelby GT 350","North Hills CA","1966","289cid","NO","6"
"Doug Manista","23","9","55","6BP","9","3","0.060","","22.397","1 Lap","5","667.489","4","123.258","64.255","59.327","11.0","1","Black/Red","Chevrolet Corvette Coupe","Yorba Linda CA","1965","327cid","NO","6"
"Craig Conley","24","10","681","6BP","24","","0.734","","23.131","5 Laps","1","650.396","1","123.992","63.875","12.177","2.2","1","Ford Mustang GT350","Rancho Santa Fe CA","1966","289cid","YES","6"
