"Event ID","Event Name","Started At","Ended At"
"772-2147485069-20190503","SVRA - Trans Am Speed Fest","2019-05-03 15:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","Group  9 11","1073747330","Group 9 11 Practice","Practice","2019-05-03 21:40:00 UTC","2019-05-03 21:59:11 UTC","PROVISIONAL","10","https://racehero.io/events/svra-trans-am-speed-fest/results/1073747330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine","Member","Group"
"Travis Engen","1","1","2","11GTP2","3","2","","","","0","8","746.291","8","86.33","91.741","84.9","17.6","1","Silver/Red","Audi R8 LMP","Weston CT","2005","3600cc","YES","11"
"Spencer Trenery","2","2","15","11GTP2","1","1","1.599","","1.599","2:46.03","10","912.321","10","87.929","90.073","86.812","22.0","1","Black/Gray/Orange","Riley Daytona Prototype Gen 1","Emeryville CA","2006","5000cc","NO","11"
"Stuart Crow","3","1","3A","9F2","15","2","0.131","","1.730","0","9","915.785","8","88.06","89.939","77.835","19.8","0","Blue","Ralt RT5","Dallas TX","1988","1800cc","YES","9"
"Kyle Buxton","4","1","17","9FA","2","1","2.835","","4.565","0","5","489.973","4","90.895","87.134","80.821","11.0","1","Orange","March F2","Trabuco CA","1977","2000cc","YES","9"
"Glenn Bilawsky","5","2","99","9F2","4","1","2.004","","6.569","2 Laps","7","698.952","5","92.899","85.254","79.319","15.400000000000002","1","Silver/Blue/Black","Swift Formula Atlantic","Spicewood TX","1998","1600cc","YES","9"
"Dalmo de Vasconcelos","6","1","33","9F1","9","1","0.877","","7.446","0","9","932.13","8","93.776","84.457","76.47","19.8","1","Blue","Tyrrell 010/2-2","San Francisco CA","1980","3000cc","NO","9"
"David Alvarado","7","1","9","9FBG","13","1","0.714","","8.160","0","8","862.654","7","94.49","83.818","73.448","17.6","1","Orange","March 76b","Orinda CA","1976","1600cc","YES","9"
"Ed Swart","8","2","45","9FA","6","2","1.062","","9.222","54.419","5","544.392","5","95.552","82.887","72.742","11.0","1","Orange","Chevron B45- F2","Rolling Hills CA","1978","1998cc","YES","9"
"Rick Lee","9","1","1","9F3","11","1","0.997","","10.219","0","9","974.522","9","96.549","82.031","73.144","19.8","1","Yellow/Black","Swift Atlantic","La Quinta CA","2002","1800cc","YES","9"
"Tom Dooley","10","1","61","11GTP1","7","2","2.196","","12.415","0","8","862.518","4","98.745","80.207","73.459","17.6","1","Blue/Orange/White","Porsche 962","Scottsdale AZ","1988","3400cc","YES","11"
"Andrew King","11","1","42","11GTP3","14","2","0.055","","12.470","0","6","679.72","6","98.8","80.162","69.911","13.200000000000001","1","Blue/Orange","Caterham SP300R","Corvallis OR","2012","2000cc","YES","11"
"David Jans","12","2","70","11GTP3","8","1","0.204","","12.674","3:15.072","8","874.792","8","99.004","79.997","72.429","17.6","1","Orange","Ave-Riley AR-2","Maiden NC","2012","NO","11"
"Taz Harvey","13","2","49","11GTP1","5","1","0.849","","13.523","2:12.866","9","995.384","6","99.853","79.317","71.611","19.8","1","White/Red","Acura Spice SL91","Danville CA","1991","3500cc","NO","11"
"Nick Gojmeric","14","1","41","9F2G","12","1","0.583","","14.106","0","3","373.479","3","100.436","78.856","63.618","6.6000000000000005","1","Orange/White","March 802","Rancho Mirage CA","1980","1998cc","YES","9"
"Larry Savage","15","1","11","9FB","10","1","0.438","","14.544","0","9","998.197","6","100.874","78.514","71.409","19.8","1","Yellow","March 76B","Santa Barbara CA","1976","1600cc","YES","9"
