"Event ID","Event Name","Started At","Ended At"
"772-2147485069-20190503","SVRA - Trans Am Speed Fest","2019-05-03 15:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Historic TransAm","1073747345","Historic TransAm Practice","Practice","2019-05-03 23:00:00 UTC","2019-05-03 23:15:46 UTC","PROVISIONAL","8","https://racehero.io/events/svra-trans-am-speed-fest/results/1073747345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine","Member","Group"
"Jim Hague","1","1","16","TA","3","2","","","","0","8","917.272","4","102.444","77.311","69.074","17.6","1","Yellow","Ford Boss 302","Gilroy CA","1971","302cid","YES","HTA"
"Jim Halsey","2","2","61","TA","4","3","3.276","","3.276","9.323","8","926.595","5","105.72","74.915","68.379","17.6","1","Yellow","Ford Mustang Boss 302","Orient NY","1970","305cid","NO","HTA"
"Ken Adams","3","3","45","TA","12","10","0.228","","3.504","1 Lap","7","871.726","7","105.948","74.754","63.598","15.400000000000002","1","Maroon","Ford Boss 302","Gilroy CA","1969","302cid","NO","HTA"
"John Hildebrand","4","1","49","TAG","16","4","0.496","","4.000","0","7","871.672","3","106.444","74.405","63.602","15.400000000000002","0","Silver","Pontiac Tempest GTO","Sausalito CA","1964","303cid","YES","HTA"
"Forrest Straight","5","2","57","TAG","2","1","1.909","","5.909","48.28","8","919.952","7","108.353","73.094","68.873","17.6","1","Orange/Black","Ford Boss 302","Los Gatos CA","1970","302cid","NO","HTA"
"Craig Conley","6","4","25","TA","5","4","0.797","","6.706","1 Lap","7","839.812","4","109.15","72.561","66.015","15.400000000000002","1","Green","Ford Mustang Boss 302","Rancho Santa Fe CA","1970","305cid","YES","HTA"
"Daniel Goldsmith","7","5","92","TA","6","5","0.032","","6.738","1 Lap","7","843.655","5","109.182","72.539","65.714","15.400000000000002","1","Red","Chevrolet Camaro","Gilroy CA","1968","302cid","YES","HTA"
"Nick DeVitis","8","6","28","TA","19","","0.396","","7.134","2 Laps","6","853.973","4","109.578","72.277","55.646","13.200000000000001","1","Red/Gold/Black","Ford Mustang Trans Am","Sammamish WA","1968","302cid","NO","HTA"
"Terry Underwood","9","7","33","TA","7","6","0.248","","7.382","1 Lap","7","843.158","4","109.826","72.114","65.753","15.400000000000002","1","White","Shelby Mustang","Wildomar CA","1967","4736cc","NO","HTA"
"Don Dimitriadis","10","8","2","TA","1","1","0.702","","8.084","2.073","8","919.345","7","110.528","71.656","68.919","17.6","1","Blue","Ford Mustang","Burraneer AUS","1969","302cid","YES","HTA"
"Richard Goldsmith","11","9","77A","TA","11","9","0.686","","8.770","5 Laps","3","408.637","3","111.214","71.214","58.145","6.6000000000000005","1","Green/Black","Dodge Challenger","Bellingham WA","1970","303cid","YES","HTA"
"Tony Hart","12","10","7","TA","20","","0.320","","9.090","2 Laps","6","899.31","6","111.534","71.01","52.841","13.200000000000001","1","White/Green","Chevrolet Camaro","Moorpark CA","1967","302cid","YES","HTA"
"Ken Epsman","13","11","2A","TA","21","","0.095","","9.185","3 Laps","5","837.08","3","111.629","70.949","47.307","11.0","1","Red/White/Black","AMC Javelin","Santa Clara CA","1971","305cid","NO","HTA"
"Mike Eddy","14","12","17A","TA","18","13","0.530","","9.715","2 Laps","6","853.175","6","112.159","70.614","55.698","13.200000000000001","1","Blue","Ford Falcon","Gardena CA","1964","305cid","NO","HTA"
"Alexander Motola","15","13","87","TA","13","11","0.689","","10.404","1 Lap","7","892.926","3","112.848","70.183","62.088","15.400000000000002","1","Blue","Chevrolet Camaro Z/28 Trans Am","Santa Fe NM","1969","5000cc","YES","HTA"
"Lance Smith","16","14","48","TA","14","12","0.021","","10.425","1 Lap","7","891.38","3","112.869","70.17","62.196","15.400000000000002","1","White/Red/Blue","Chevrolet Camaro","San Diego CA","1970","302cid","YES","HTA"
"James Bittle","17","3","29","TAG","17","5","0.426","","10.851","45.991","7","917.663","2","113.295","69.906","60.414","15.400000000000002","0","Silver/Black","Ford Mustang Tunnel Port 302","San Diego CA","1968","302cid","YES","HTA"
"Brian Ferrin","18","15","77B","TA","22","","0.233","","11.084","1.701","4","918.973","4","113.528","69.763","34.473","8.8","2","Orange","Chevrolet Camaro","Sonoma CA","1970","302cid","YES","HTA"
"Gary Underwood","19","16","18","TA","8","7","1.087","","12.171","1 Lap","7","894.278","6","114.615","69.101","61.994","15.400000000000002","1","Yellow","Dodge Dart","Wildomar CA","1967","304cid","NO","HTA"
"Thomas McIntyre","20","4","6","TAG","10","2","0.255","","12.426","15.82","7","887.492","5","114.87","68.948","62.468","15.400000000000002","1","Blue","Chevrolet Camaro","Burbank CA","1968","306cid","YES","HTA"
"Michael Eisenberg","21","17","5","TA","9","8","0.546","","12.972","1 Lap","7","890.084","5","115.416","68.621","62.286","15.400000000000002","1","Black","Ford Falcon","Bend OR","1963","289cid","NO","HTA"
"Buzz Dyer","22","5","77","TAG","15","3","10.510","","23.482","3 Laps","4","842.84","4","125.926","62.894","37.587","8.8","2","Blue/Red","AMC Javelin","Minden NV","1970","305cid","YES","HTA"
