"Event ID","Event Name","Started At","Ended At"
"772-2147485069-20190503","SVRA - Trans Am Speed Fest","2019-05-03 15:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","Group 10","1073747340","Group 10 Practice","Practice","2019-05-03 22:40:00 UTC","2019-05-03 22:58:34 UTC","PROVISIONAL","8","https://racehero.io/events/svra-trans-am-speed-fest/results/1073747340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine","Member","Group"
"Ken Epsman","1","1","53","10GT2","20","5","","","","0","5","752.369","5","92.589","85.539","52.634","11.0","2","Blue","Pontiac Trans Am","Santa Clara CA","1984","355cid","NO","10"
"Rick Jeffery","2","2","8","10GT2","3","1","1.053","","1.053","3:01.699","8","934.068","6","93.642","84.577","67.832","17.6","2","White","Chevrolet Camaro Z28 Protofab","Diablo CA","1985","350cid","YES","10"
"Bob Briggs","3","3","60","10GT2","8","3","0.140","","1.193","1:47.381","7","859.75","6","93.782","84.451","64.484","15.4","2","White/Red","Chevrolet Camaro","Alta Loma CA","1988","366cid","YES","10"
"Jeff Abramson","4","1","56","10GT2G","14","2","0.814","","2.007","0","7","868.394","6","94.596","83.724","63.842","15.4","2","Blue","Chevrolet Camaro","Danville CA","1970","7400cc","YES","10"
"Jim Froula","5","1","52","12MP3","4","1","2.691","","4.698","0","6","768.363","5","97.287","81.409","61.846","13.2","2","Red/White/Gray","Nissan 240SX","Woodinville WA","1995","2400cc","NO","10"
"Walter Brown","6","2","28","10GT2G","2","1","0.090","","4.788","12.385","7","880.779","7","97.377","81.333","62.944","15.4","2","Pink","Chevrolet Camaro","Scottsdale AZ","1987","310cid","YES","10"
"Steve Goldman","7","1","13","10GT4","1","1","0.506","","5.294","0","7","875.867","7","97.883","80.913","63.297","15.4","2","Orange","Chevrolet Corvette","Mercer Island WA","2002","335cid","YES","10"
"Steve Schuler","8","4","74","10GT2","7","2","0.885","","6.179","2:07.517","7","879.886","6","98.768","80.188","63.008","15.4","2","Blue/White","Ford Mustang Roush IMSA GTO","Capistrano Beach CA","1989","5867cc","YES","10"
"John Murray","9","1","6","12GT1","5","1","0.404","","6.583","0","8","996.149","5","99.172","79.861","63.605","17.6","2","Red/White","Nissan 240SX","Kirkland WA","1989","2400cc","NO","10"
"Dirk Leuenberger","10","2","35","10GT4","10","2","0.534","","7.117","1:02.535","6","938.402","6","99.706","79.434","50.639","13.2","2","Yellow/Blue","Dodge Viper","Redmond WA","2010","8400cc","YES","10"
"Steve Walker","11","1","27","12MP2","6","1","0.301","","7.418","0","6","888.673","6","100.007","79.194","53.473","13.2","2","White/Blue/Red","BMW E30 M3 EVO 3","Amity OR","1986","2493cc","YES","10"
"Richard Goldsmith","12","1","3","10GT1","19","1","1.549","","8.967","0","7","917.16","7","101.556","77.987","60.447","15.4","2","Red","DeKon Monza","Bellingham WA","1976","335cid","YES","10"
"David Doyal","13","3","55A","10GT2G","17","4","0.292","","9.259","1:05.478","6","933.872","6","101.848","77.763","50.885","13.2","2","White","Pontiac T/A","Lodi CA","1982","5000cc","YES","10"
"Nick DeVitis","14","5","77","10GT2","22","7","0.108","","9.367","2:07.668","6","880.037","6","101.956","77.681","53.998","13.2","1","White/Yellow/Red","Chevrolet Beretta Trans Am","Sammamish WA","1988","4500cc","NO","10"
"Mike McNamee","15","4","6.","10GT2G","16","3","1.461","","10.828","1:04.169","7","932.563","7","103.417","76.583","59.449","15.4","2","White/Black/Orange","Buick Somerset","LA Habra Heights CA","1985","4500cc","YES","10"
"Steve Toth","16","3","63","10GT4","23","5","0.139","","10.967","1:56.497","7","992.364","3","103.556","76.48","55.867","15.4","1","Black/Blue/White","Pontiac Grand Prix","Manteca CA","1999","356cid","NO","10"
"Les Werling","17","5","07","10GT2G","18","5","0.744","","11.711","1:07.884","7","936.278","7","104.3","75.935","59.213","15.4","2","Red","Mercury Capri","Carlsbad CA","1982","302cid","YES","10"
"Howard Matloff","18","6","24","10GT2","9","4","0.139","","11.850","2:41.721","7","914.09","7","104.439","75.834","60.65","15.4","2","Blue","Hoerr Trans Am Olds","Rancho Sante Fe CA","1990","NO","10"
"William Lyon","19","1","187","10GT3","11","1","1.300","","13.150","0","7","923.045","7","105.739","74.901","60.062","15.4","2","Black","Porsche 914/6 IMSA","Newport Beach CA","1970","2500cc","YES","10"
"Bob Hardison","20","7","33T","10GT2","21","6","1.042","","14.192","2:36.816","6","909.185","5","106.781","74.17","52.267","13.2","2","Red/White/Blue","Oldsmobile Trans-Am Newman Sharp","Phoenix AZ","1990","5000cc","YES","10"
"Bradley Gray","21","2","30","12MP3","13","2","3.125","","17.317","3:02.404","7","950.767","7","109.906","72.062","58.311","15.4","2","White","Ford Mustang Cobra","Sonoma CA","2004","5000cc","YES","10"
"John Cavanaugh","22","4","2","10GT4","12","3","2.784","","20.101","2:15.259","2","1011.126","2","112.69","70.281","15.666","4.4","2","Red","Mustang TA","Del Mar CA","1996","YES","10"
