"Event ID","Event Name","Started At","Ended At"
"772-2147485069-20190503","SVRA - Trans Am Speed Fest","2019-05-03 15:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","Group  1 3","1073747320","Group 1 3 Practice","Practice","2019-05-03 20:40:00 UTC","2019-05-03 20:57:58 UTC","PROVISIONAL","8","https://racehero.io/events/svra-trans-am-speed-fest/results/1073747320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine","Member","Group"
"Alec Hugo","1","1","491","3CP","1","1","","","","0","8","928.623","5","110.852","71.447","68.23","17.6","1","Black","Porsche 356B","Mill Valley CA","1962","1600cc","NO","3"
"William Lyon","2","2","57","3CP","16","3","2.248","","2.248","1 Lap","7","875.571","4","113.1","70.027","63.319","15.4","1","Silver/Blue","Porsche 356","Newport Beach CA","1957","1620cc","YES","3"
"James Stiehr","3","1","62","1CS","6","2","0.334","","2.582","0","7","853.937","6","113.434","69.82","64.923","15.4","1","Yellow/Orange","Austin Mini Cooper","Evergreen CO","1962","1312cc","NO","1"
"Edward Hugo","4","1","154","3CPG","3","1","0.287","","2.869","0","7","839.342","4","113.721","69.644","66.052","15.4","1","White","Porsche 356B","Mill Valley CA","1963","1600cc","NO","3"
"Donald Racine","5","2","61","1CS","5","1","0.323","","3.192","0 Laps","7","849.911","6","114.044","69.447","65.23","15.4","1","Yellow/Black","Austin Mini Cooper S","Grass Valley CA","1961","1275cc","YES","1"
"Mike Denman","6","2","38","3CPG","14","2","0.981","","4.173","1 Lap","6","760.4","6","115.025","68.855","62.493","13.2","1","Red","Marcos 1800 GT","Davis CA","1966","1800cc","YES","3"
"Marc Hugo","7","3","164","3CP","2","2","0.370","","4.543","43.586","8","972.209","3","115.395","68.634","65.171","17.6","1","Red","Porsche 356C","Mill Valley CA","1964","1600cc","NO","3"
"Dennis Ambayec","8","1","96","1FV","4","1","2.172","","6.715","0","5","627.656","2","117.567","67.366","63.092","11.0","1","Orange","Lynx B","Castaic CA","1978","YES","1"
"Steve Schmidt","9","4","19","3CP","20","4","0.853","","7.568","0.009","7","928.632","6","118.42","66.881","59.701","15.4","1","Red","Porsche 356 Speedster","Costa Mesa CA","1958","1620cc","YES","3"
"John Levitt","10","1","571","3GT","18","1","0.131","","7.699","0","7","913.117","7","118.551","66.807","60.715","15.4","1","Red/White/Blue","Datsun 1200","Kirkland WA","1972","1200cc","NO","3"
"John Burmann","11","3","00","1CS","10","6","0.374","","8.073","2 Laps","5","668.36","5","118.925","66.597","59.25","11.0","1","Yellow/Black","Austin Mini-Cooper","Livermore CA","1965","1275cc","NO","1"
"Rick Carlile","12","1","51A","3EPG","21","1","0.003","","8.076","0","7","943.854","7","118.928","66.595","58.738","15.4","1","Red","TVR Vixen S2","Sacramento CA","1969","1600cc","YES","3"
"Michael Sweeney Sr","13","1","66","1FP","19","1","0.301","","8.377","0","6","799.952","6","119.229","66.427","59.404","13.2","1","White","Datsun Roadster","Carmel CA","1965","1600cc","YES","1"
"Max Jamiesson","14","1","17","3DP","17","2","0.226","","8.603","0","7","915.571","7","119.455","66.301","60.552","15.4","1","Burgundy/Silver","Porsche 356 Speedster","Carmel Valley CA","1957","1620cc","YES","3"
"Steve Walker","15","1","56","1GP","11","1","0.058","","8.661","0","7","896.995","6","119.513","66.269","61.806","15.4","1","Orange/Black","NSU 1200 TTS","Amity OR","1971","1197cc","YES","1"
"Dean Collins","16","2","20","3DP","15","1","2.035","","10.696","17.12","7","932.691","6","121.548","65.159","59.441","15.4","1","Green","MG B","Redwood City CA","1963","1800cc","NO","3"
"Robert Kann","17","1","76","3DPG","12","1","1.218","","11.914","0","7","934.809","6","122.766","64.513","59.306","15.4","1","White","Porsche 356A","Seal Beach CA","1958","1620cc","YES","3"
"Tom Morgan","18","2","3","3DPG","13","2","0.041","","11.955","1 Lap","6","895.696","6","122.807","64.491","53.054","13.2","2","Maroon","Morgan 4/4","Redwood City CA","1956","1600cc","YES","3"
"Julie Racine","19","4","969","1CS","7","3","2.642","","14.597","1:29.555","7","943.492","7","125.449","63.133","58.76","15.4","1","Green/White","Austin Mini","Livermore CA","1960","1275cc","NO","1"
"Jean-Pierre Molerus","20","5","65","1CS","8","4","7.146","","21.743","2:09.999","7","983.936","4","132.595","59.731","56.345","15.4","1","Silver","Austin Mini Cooper","Beaverton OR","1965","1275cc","YES","1"
"Dennis Racine","21","6","177","1CS","9","5","5.692","","27.435","6 Laps","1","169.965","1","138.287","57.272","46.598","2.2","1","Red/White","Morris Mini Cooper S","Grass Valley CA","1966","1275cc","YES","1"
"Jeff Abramson","22","1","11","1HP","0","","","","","0","0","43.594","0","0.0","0.0","0.0","0.0","1","Red","MG TD John Von Neumann Special","Danville CA","1950","1488cc","YES","1"
