"Event ID","Event Name","Started At","Ended At"
"772-2147485069-20190503","SVRA - Trans Am Speed Fest","2019-05-03 15:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","Group  4","1073747315","Group 4 Practice","Practice","2019-05-03 21:20:00 UTC","2019-05-03 21:36:37 UTC","PROVISIONAL","8","https://racehero.io/events/svra-trans-am-speed-fest/results/1073747315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine","Member","Group"
"Travis Engen","1","1","1","45FM","13","5","","","","0","8","888.114","4","101.136","78.31","71.342","17.6","1","Red","Lotus 23B","Weston CT","1962","1600cc","YES","4"
"Geir Ramleth","2","2","21","45FM","1","1","0.921","","0.921","0 Laps","8","857.855","4","102.057","77.604","73.859","17.6","1","White/Red","Lotus 23B","Atherton CA","1963","1600cc","YES","4"
"Greg Meyer","3","1","84","4BM","5","1","4.578","","5.499","0","8","887.286","3","106.635","74.272","71.409","17.6","1","White/Blue","Sadler Mk IV","Los Altos CA","1959","5458cc","NO","4"
"Mike Zubko","4","3","15","45FM","3","2","2.311","","7.810","32.64","8","920.754","8","108.946","72.697","68.813","17.6","1","Blue","Elva MK VII","Medina WA","1963","2000cc","YES","4"
"Thor Johnson","5","1","99","4FM1G","2","1","2.069","","9.879","0","8","912.811","6","111.015","71.342","69.412","17.6","1","Green","Lotus 17","Kirkland WA","1959","1459cc","YES","4"
"Jim Storer","6","4","16","45FM","12","4","0.262","","10.141","1 Lap","7","857.441","5","111.277","71.174","64.658","15.400000000000002","1","White","Lotus 23B","Austin TX","1963","1600cc","YES","4"
"Robert Manson","7","1","15A","4","6","1","0.914","","11.055","0","8","939.464","5","112.191","70.594","67.443","17.6","1","Yellow/Silver","The Streets Manning Special Sports Racer","Carmel Valley CA","1952","NO","4"
"Mark Francis","8","5","7","45FM","4","3","0.404","","11.459","57.948","8","946.062","5","112.595","70.341","66.972","17.6","1","Blue","Elva MK VII","LaJolla CA","1963","2000cc","YES","4"
"Thor Thorson","9","1","15B","4FM2","9","1","3.469","","14.928","0","7","884.791","7","116.064","68.238","62.659","15.400000000000002","1","White","Elva Mk 6","Issaquah WA","1962","1500cc","NO","4"
"Earl Whitehead","10","1","111","4BPG","7","1","6.198","","21.126","0","7","902.515","6","122.262","64.779","61.428","15.400000000000002","1","Blue","Iso Rivolta","Long Beach CA","1964","327cid","YES","4"
"Russ Uzes","11","2","43","4BPG","8","2","0.265","","21.391","1.041","7","903.556","7","122.527","64.639","61.358","15.400000000000002","1","Red","Chevrolet Corvette","Stinson Beach CA","1957","4368cc","NO","4"
"James Brown","12","2","93","4FM2","10","2","3.427","","24.818","47.696","7","932.487","3","125.954","62.88","59.454","15.400000000000002","1","White/Blue","Cooper Bobtail (Type 39)","Fallbrook CA","1955","1220cc","YES","4"
"Wes Abendroth","13","1","55","4CMG","11","1","0.454","","25.272","0","5","685.101","5","126.408","62.654","57.802","11.0","1","Red","Chevrolet Mistral","Washoe Valley NV","1955","292cid","YES","4"
"Stan Anderes","14","2","32","4FM1G","15","","2.870","","28.142","4 Laps","4","902.502","4","129.278","61.263","35.102","8.8","2","Green","Lotus 11 LM","Sunnyvale CA","1956","1490cc","YES","4"
"Doug Brower","15","1","23","4CM","14","1","10.592","","38.734","0","1","230.493","1","139.87","56.624","34.361","2.2","1","Red/White/Blue","Sorrell Larkin Spl","Grapevine TX","1960","327cid","YES","4"
