"Event ID","Event Name","Started At","Ended At"
"315-2147484788-20170211","Torneio Verao de Motovelocidade.","2017-02-11 15:13:00 UTC","2017-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"380","cascavel","467","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","250/300cc Livre","1073747501","3 Treino Oficial","Practice","2017-02-12 00:40:00 UTC","2017-02-12 01:01:11 UTC","PROVISIONAL","11","https://racehero.io/events/torneio-ver-o-de-motovelocidade/results/1073747501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio F Jandaia","1","1","10","300 cc Pro","2","2","","","","0","11","1073.51","4","80.047","137.529","112.805","33.638","0"
"Leonardo Mascarello","2","1","52","250cc 300cc Livre","3","1","","","0.402","0","10","999.335","10","80.449","136.842","110.161","30.58","0"
"Mateus Bonatto","3","2","279","250cc 300cc Livre","11","","","","2.009","4 Laps","6","935.937","5","82.056","134.162","70.574","18.348","0"
"Paulo Sacaki","4","1","84","EVO","8","1","","","2.090","0","10","1156.447","4","82.137","134.03","95.195","30.58","0"
"Paulo Braga","5","2","88","300 cc Pro","9","3","","","3.021","6 Laps","5","696.885","5","83.068","132.528","78.986","15.29","0"
"Edilson Berta","6","3","79","300 cc Pro","12","","","","3.452","41.575","7","1115.085","4","83.499","131.843","69.108","21.406","0"
"Nicolau Aprigio","7","4","17","300 cc Pro","10","","","","5.163","1:26.332","7","1159.842","3","85.21","129.196","66.441","21.406","0"
"Jonathan Veronesi","8","3","14","250cc 300cc Livre","4","2","","","5.442","7 Laps","3","626.625","2","85.489","128.774","52.705","9.174","0"
"Vilson dos Santos","9","4","66","250cc 300cc Livre","6","4","","","8.666","2:30.077","10","1149.412","10","88.713","124.095","95.778","30.58","0"
"Joao Carlos Mazzotti","10","5","45","300 cc Pro","1","1","","","9.718","17.038","10","1090.548","10","89.765","122.64","100.947","30.58","0"
"Fabio Veronesi","11","5","41","250cc 300cc Livre","5","3","","","10.609","2 Laps","8","958.307","8","90.656","121.435","91.902","24.464","0"
"Elvis Bittencourt","12","6","99","250cc 300cc Livre","7","5","","","11.377","1:35.767","9","1095.102","8","91.424","120.415","90.475","27.522","0"
