"Event ID","Event Name","Started At","Ended At"
"315-2147484788-20170211","Torneio Verao de Motovelocidade.","2017-02-11 15:13:00 UTC","2017-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"380","cascavel","467","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","250/300cc Livre","1073747517","3 Bateria","Race","2017-02-12 10:04:00 UTC","2017-02-12 10:28:04 UTC","PROVISIONAL","14","https://racehero.io/events/torneio-ver-o-de-motovelocidade/results/1073747517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateus Bonatto","1","1","279","250cc 300cc Livre","10","4","","","","0","14","1151.357","6","79.429","138.599","133.862","42.812","0"
"Fabio F Jandaia","2","1","10","300 cc Pro","12","7","","","0.019","0","14","1151.376","5","79.821","137.919","133.86","42.812","0"
"Leonardo Mascarello","3","2","52","250cc 300cc Livre","11","5","","","0.133","0.133","14","1151.49","5","79.309","138.809","133.847","42.812","0"
"Paulo Sacaki","4","2","84","300 cc Pro","9","6","","","26.808","26.789","14","1178.165","3","80.804","136.241","130.816","42.812","0"
"Paulo Braga","5","3","88","300 cc Pro","8","5","","","33.520","33.501","14","1184.877","2","81.011","135.893","130.075","42.812","0"
"Nicolau Aprigio","6","4","17","300 cc Pro","6","4","","","33.549","33.53","14","1184.906","6","81.658","134.816","130.072","42.812","0"
"Douglas Paz de Oliveira","7","3","690","250cc 300cc Livre","7","3","","","33.879","33.879","14","1185.236","6","81.611","134.894","130.036","42.812","0"
"Edilson Berta","8","5","79","300 cc Pro","5","3","","","1:02.837","1:02.818","14","1214.194","3","83.378","132.035","126.935","42.812","0"
"Kelwin Macedo","9","6","26","300 cc Pro","4","2","","","1:02.912","1:02.893","14","1214.269","2","83.999","131.059","126.927","42.812","0"
"Jonathan Veronesi","10","4","14","250cc 300cc Livre","3","2","","","1:18.800","1:18.8","14","1230.157","3","84.296","130.597","125.287","42.812","0"
"Vilson dos Santos","11","5","66","250cc 300cc Livre","2","1","","","1 Volta","10.345","13","1161.702","9","86.378","127.449","123.194","39.754","0"
"Joao Carlos Mazzotti","12","7","45","300 cc Pro","1","1","","","1 Volta","1:22.866","13","1234.242","9","87.161","126.304","115.953","39.754","0"
"Elvis Bittencourt","13","6","99","250cc 300cc Livre","13","6","","","4 Voltas","4 Laps","10","965.34","2","92.886","118.519","114.041","30.58","0"
