"Event ID","Event Name","Started At","Ended At"
"315-2147484788-20170211","Torneio Verao de Motovelocidade.","2017-02-11 15:13:00 UTC","2017-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"380","cascavel","467","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","250/300cc Livre","1073747513","4 Treino Oficial","Practice","2017-02-11 15:27:00 UTC","2017-02-11 17:06:42 UTC","PROVISIONAL","18","https://racehero.io/events/torneio-ver-o-de-motovelocidade/results/1073747513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Braga","1","1","88","300 cc Pro","2","2","","","","0","16","3349.214","16","92.404","119.138","52.592","48.928","0"
"Kelwin Macedo","2","2","26","300 cc Pro","4","3","","","0.441","1:57.409","7","3466.623","1","92.845","118.572","22.23","21.406","0"
"Paulo Sacaki","3","3","84","300 cc Pro","6","","","","2.174","8 Laps","8","3156.808","6","94.578","116.399","27.899","24.464","0"
"Fabio F Jandaia","4","4","10","300 cc Pro","9","","","","3.137","36:07.853","15","5517.067","15","95.541","115.226","29.931","45.87","0"
"Edilson Berta","5","5","79","300 cc Pro","7","","","","5.096","1:43.268","7","3452.482","7","97.5","112.911","22.321","21.406","0"
"Mateus Bonatto","6","1","279","250cc 300cc Livre","8","","","","5.758","0","2","3273.602","2","98.162","112.149","6.726","6.116","0"
"Nicolau Aprigio","7","6","17","300 cc Pro","0","","","","6.377","31:46.981","14","5256.195","13","98.781","111.447","29.322","42.812","0"
"Elvis Bittencourt","8","2","99","250cc 300cc Livre","3","1","","","7.808","-10 Laps","12","3115.188","2","100.212","109.855","42.407","36.696","0"
"Jonathan Veronesi","9","3","14","250cc 300cc Livre","11","","","","9.426","37:13.112","6","5506.714","4","101.83","108.11","11.995","18.348","0"
"Joao Carlos Mazzotti","10","7","45","300 cc Pro","1","1","","","11.160","26:50.643","18","4959.857","16","103.564","106.299","39.952","55.044","0"
"Douglas Paz de Oliveira","11","4","690","250cc 300cc Livre","0","","","","11.802","37:12.853","5","5506.455","3","104.206","105.645","9.996","15.29","0"
"Leonardo Mascarello","12","5","52","250cc 300cc Livre","0","","","","20.563","38:19.426","1","5573.028","1","112.967","97.451","1.975","3.058","0"
