"Event ID","Event Name","Started At","Ended At"
"315-2147484788-20170211","Torneio Verao de Motovelocidade.","2017-02-11 15:13:00 UTC","2017-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"380","cascavel","467","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","250/300cc Livre","1073747482","Tomada de Tempo","Qualifying","2017-02-11 18:44:00 UTC","2017-02-11 18:56:34 UTC","PROVISIONAL","5","https://racehero.io/events/torneio-ver-o-de-motovelocidade/results/1073747482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Sacaki","1","1","84","300 cc Pro","2","2","","","","0","5","616.255","3","91.477","120.345","89.32","15.29","0"
"Leonardo Mascarello","2","1","52","250cc 300cc Livre","7","2","","","0.674","0","5","670.873","5","92.151","119.465","82.048","15.29","0"
"Paulo Braga","3","2","88","300 cc Pro","1","1","","","0.813","0 Laps","5","613.978","3","92.29","119.285","89.651","15.29","0"
"Fabio F Jandaia","4","3","10","300 cc Pro","8","6","","","2.087","1 Lap","4","602.392","4","93.564","117.661","73.101","12.232","0"
"Nicolau Aprigio","5","4","17","300 cc Pro","6","5","","","3.123","1 Lap","4","584.296","3","94.6","116.372","75.365","12.232","0"
"Edilson Berta","6","5","79","300 cc Pro","3","3","","","3.462","1 Lap","4","541.269","4","94.939","115.957","81.355","12.232","0"
"Douglas Paz de Oliveira","7","2","690","250cc 300cc Livre","9","3","","","7.431","1 Lap","4","621.063","3","98.908","111.303","70.903","12.232","0"
"Kelwin Macedo","8","6","26","300 cc Pro","4","4","","","8.080","54.054","5","670.309","3","99.557","110.578","82.117","15.29","0"
"Elvis Bittencourt","9","3","99","250cc 300cc Livre","5","1","","","8.839","0 Laps","5","666.17","5","100.316","109.741","82.628","15.29","0"
"Joao Carlos Mazzotti","10","7","45","300 cc Pro","10","7","","","11.137","38.587","4","654.842","2","102.614","107.284","67.246","12.232","0"
"Jonathan Veronesi","11","4","14","250cc 300cc Livre","12","","","","20.243","4 Laps","1","588.785","1","111.72","98.539","18.697","3.058","0"
"Vilson dos Santos","12","5","66","250cc 300cc Livre","11","","","","32.990","3 Laps","2","637.734","2","124.467","88.448","34.525","6.116","0"
"Mateus Bonatto","13","6","279","250cc 300cc Livre","0","","","","","5 Laps","0","585.037","0","0.0","0.0","0.0","0.0","0"
