"Event ID","Event Name","Started At","Ended At"
"315-2147484788-20170211","Torneio Verao de Motovelocidade.","2017-02-11 15:13:00 UTC","2017-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"380","cascavel","467","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","250/300cc Livre","1073747485","2 Bateria","Race","2017-02-12 10:04:00 UTC","2017-02-12 10:25:53 UTC","PROVISIONAL","14","https://racehero.io/events/torneio-ver-o-de-motovelocidade/results/1073747485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio F Jandaia","1","1","10","300 cc Pro","13","7","","","","0","14","1147.175","7","79.552","138.385","134.35","42.812","0"
"Leonardo Mascarello","2","1","52","250cc 300cc Livre","12","6","","","5.711","0","14","1152.886","12","78.826","139.66","133.685","42.812","0"
"Mateus Bonatto","3","2","279","250cc 300cc Livre","8","5","","","7.764","2.053","14","1154.939","5","80.24","137.198","133.447","42.812","0"
"Paulo Sacaki","4","2","84","300 cc Pro","11","6","","","30.599","30.599","14","1177.774","2","81.802","134.579","130.86","42.812","0"
"Paulo Braga","5","3","88","300 cc Pro","10","5","","","33.213","33.213","14","1180.388","13","81.286","135.433","130.57","42.812","0"
"Douglas Paz de Oliveira","6","3","690","250cc 300cc Livre","7","4","","","33.639","27.928","14","1180.814","13","81.329","135.361","130.523","42.812","0"
"Nicolau Aprigio","7","4","17","300 cc Pro","9","4","","","33.671","33.671","14","1180.846","13","81.38","135.276","130.519","42.812","0"
"Edilson Berta","8","5","79","300 cc Pro","5","3","","","58.570","58.57","14","1205.745","11","83.798","131.373","127.824","42.812","0"
"Kelwin Macedo","9","6","26","300 cc Pro","3","2","","","58.652","58.652","14","1205.827","12","83.678","131.561","127.815","42.812","0"
"Jonathan Veronesi","10","4","14","250cc 300cc Livre","4","2","","","1:18.697","1:12.986","14","1225.872","3","85.486","128.779","125.725","42.812","0"
"Vilson dos Santos","11","5","66","250cc 300cc Livre","1","1","","","1 Volta","11.425","13","1164.311","10","87.002","126.535","122.918","39.754","0"
"Joao Carlos Mazzotti","12","7","45","300 cc Pro","2","1","","","1 Volta","44.659","13","1191.834","13","88.883","123.857","120.079","39.754","0"
"Elvis Bittencourt","13","6","99","250cc 300cc Livre","6","3","","","14 Voltas","14 Laps","0","18.191","0","0.0","0.0","0.0","0.0","0"
"Fabio Veronesi","14","7","41","250cc 300cc Livre","14","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
