"Event ID","Event Name","Started At","Ended At"
"315-2147484788-20170211","Torneio Verao de Motovelocidade.","2017-02-11 15:13:00 UTC","2017-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"380","cascavel","467","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","250/300cc Livre","1073747484","1 Bateria","Race","2017-02-12 10:04:00 UTC","2017-02-12 10:21:32 UTC","PROVISIONAL","10","https://racehero.io/events/torneio-ver-o-de-motovelocidade/results/1073747484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Mascarello","1","1","52","250cc 300cc Livre","2","1","","","","0","10","941.622","4","88.418","124.509","116.913","30.58","0"
"Paulo Sacaki","2","1","84","300 cc Pro","1","1","","","29.791","0","10","971.413","4","92.283","119.294","113.328","30.58","0"
"Paulo Braga","3","2","88","300 cc Pro","3","2","","","48.835","19.044","10","990.457","3","92.047","119.6","111.149","30.58","0"
"Nicolau Aprigio","4","3","17","300 cc Pro","4","3","","","1:16.703","46.912","10","1018.325","7","94.188","116.881","108.107","30.58","0"
"Mateus Bonatto","5","2","279","250cc 300cc Livre","14","7","","","1:33.679","1:33.679","10","1035.301","7","97.06","113.423","106.334","30.58","0"
"Douglas Paz de Oliveira","6","3","690","250cc 300cc Livre","9","3","","","1 Volta","5.597","9","947.219","7","98.991","111.21","104.6","27.522","0"
"Elvis Bittencourt","7","4","99","250cc 300cc Livre","8","2","","","1 Volta","12.676","9","954.298","2","99.6","110.53","103.824","27.522","0"
"Edilson Berta","8","4","79","300 cc Pro","5","4","","","1 Volta","1 Lap","9","954.92","2","101.17","108.815","103.757","27.522","0"
"Jonathan Veronesi","9","5","14","250cc 300cc Livre","10","4","","","1 Volta","24.16","9","965.782","3","101.532","108.427","102.59","27.522","0"
"Kelwin Macedo","10","5","26","300 cc Pro","6","5","","","1 Volta","2.021","9","973.434","7","102.968","106.915","101.783","27.522","0"
"Joao Carlos Mazzotti","11","6","45","300 cc Pro","13","7","","","1 Volta","3.123","9","974.536","5","102.668","107.227","101.668","27.522","0"
"Vilson dos Santos","12","6","66","250cc 300cc Livre","11","5","","","1 Volta","1:15.672","9","1017.294","2","106.131","103.728","97.395","27.522","0"
"Fabio F Jandaia","13","7","10","300 cc Pro","7","6","","","5 Voltas","5 Laps","5","543.694","3","92.123","119.501","101.241","15.29","0"
"Fabio Veronesi","14","7","41","250cc 300cc Livre","12","6","","","9 Voltas","9 Laps","1","146.289","1","113.879","96.671","75.254","3.058","0"
