"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484336-20240601","Fecha 2 TCR Mexico","2024-06-01 14:00:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Vintage+OpenGT","1073744342","Calificación Vintage + Open GT","Qualifying","2024-06-01 17:10:00 UTC","2024-06-01 16:50:00 UTC","PROVISIONAL","23","https://racehero.io/events/fecha-2-tcr-mexico/results/1073744342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Horia Chirigut","1","1","69x","OpenGT","14","","","","","0","18","1703.838","11","60.413","137.891","88.006","41.652","0","Giada Racing","Wolf Thunder"
"Luis Cervantes","2","1","125","A","19","","7.846","","7.846","0","6","2443.926","5","68.259","122.041","20.452","13.884","0","Porsche 911","Porsche 911"
"Oscar Uribe Sr","3","1","34","B","18","","0.785","","8.631","0","13","2320.315","9","69.044","120.653","46.673","30.082","0","Porsche 911","Porsche 911"
"Pablo Cervantes","4","1","128","C","0","","0.896","","9.527","0","3","2424.748","1","69.94","119.108","10.307","6.942","0","Porsche 911","Porsche 911"
"Eugenio Ramírez","5","2","257","C","7","","2.647","","12.174","-11 Laps","14","1393.598","9","72.587","114.764","83.687","32.396","0","Porsche 914","Porsche 914"
"Héctor Gonzalez Jr.","6","2","12","A","17","","0.049","","12.223","2 Laps","4","1230.528","3","72.636","114.687","27.079","9.256","0","Porsche 911","Porsche 911"
"Héctor Gonzalez Sr.","7","2","69","B","13","","0.114","","12.337","1 Lap","12","1384.264","8","72.75","114.507","72.215","27.768","0","Porsche 911","Porsche 911"
"Germán Avina","8","3","121","C","16","","0.975","","13.312","-10 Laps","13","1907.772","11","73.725","112.993","56.765","30.082","0","Porsche 911","Porsche 911"
"Ramón Llano","9","1","20","D","5","3","0.129","","13.441","0","17","2054.597","17","73.854","112.796","68.927","39.338","0","Porsche 912","Porsche 912"
"Miguel Campero","10","2","123","D","9","","0.468","","13.909","7:07.338","19","2481.935","12","74.322","112.085","63.772","43.966","0","Porsche 911","Porsche 911"
"Carlos Krestchmer","11","3","17","D","11","","0.191","","14.100","6 Laps","11","1295.49","7","74.513","111.798","70.733","25.454","0","Porsche 911","Porsche 911"
"Mauricio Uribe","12","4","28","D","12","","0.380","","14.480","10 Laps","7","1010.099","4","74.893","111.231","57.73","16.198","0","Porsche 912","Porsche 912"
"Luis DeRegil","13","5","71","D","15","","0.634","","15.114","10 Laps","7","1823.534","3","75.527","110.297","31.978","16.198","0","BMW","BMW"
"Jerome Seignon","14","6","166","D","10","","0.046","","15.160","4 Laps","13","1459.752","10","75.573","110.23","74.187","30.082","0","Renault Alpine","Renault Alpine"
"Harry Luchtan","15","7","296","D","6","","0.335","","15.495","0 Laps","17","1907.23","9","75.908","109.743","74.253","39.338","0","BMW","BMW"
"Federico Juarez","16","8","311","D","2","2","0.027","","15.522","-4 Laps","21","1919.933","7","75.935","109.704","91.117","48.594","0","Porsche 911","Porsche 911"
"Pablo Lorant","17","1","119","E","4","2","0.730","","16.252","0","4","633.698","3","76.665","108.66","52.583","9.256","0","Porsche 914","Porsche 914"
"Bernardo Montaño","18","2","308","E","8","","2.393","","18.645","10:34.912","11","1268.61","11","79.058","105.371","72.232","25.454","0","Datsun 510","Datsun 510"
"Jose Maria Barba","19","9","323","D","1","1","1.272","","19.917","1:30.016","23","2144.613","22","80.33","103.702","89.34","53.222","0","Porsche 911","Porsche 911"
"Carlos  Barra","20","3","29","E","3","1","0.539","","20.456","1:31.034","5","724.732","5","80.869","103.011","57.472","11.57","0","Porsche 924","Porsche 924"
"Carlos De Buen","21","4","55","E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914","Porsche 914"
"Héctor González","22","10","72","D","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","Datsun"
"Luis Cervantes","23","4","129","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
