"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484336-20240601","Fecha 2 TCR Mexico","2024-06-01 14:00:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","TCR + Super Turismos","1073744347","Calificacion TCR + ST","Qualifying","2024-06-01 17:55:00 UTC","2024-06-01 17:37:50 UTC","PROVISIONAL","12","https://racehero.io/events/fecha-2-tcr-mexico/results/1073744347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"R. Rejon / J. Rejon","1","1","55","TCR","0","","","","","0","7","1124.21","7","63.091","132.038","51.87","16.198","0","Mothers ProRally","Cupra"
"Horia Chirigut","2","2","07","TCR","1","1","0.788","","0.788","-2 Laps","9","883.146","3","63.879","130.409","84.894","20.826","0","Giada Racing","Honda"
"M. Domínguez / S. Legorreta","3","3","23","TCR","0","","0.290","","1.078","2:52.144","9","1296.354","3","64.169","129.82","57.834","20.826","0","Gatopardo","VW"
"Miguel Calvo","4","1","84","ST","4","","6.627","","7.705","0","12","1318.652","8","70.796","117.668","75.808","27.768","0","Alfa Joop","Seat"
"G. Rejon Sr / G. Rejon Jr","5","2","4","ST","0","","0.029","","7.734","0 Laps","12","1117.883","10","70.825","117.619","89.423","27.768","0","Mothers ProRally","Cupra"
"Christian Bravo","6","3","04","ST","6","","1.674","","9.408","3 Laps","9","1302.675","4","72.499","114.904","57.554","20.826","0","Technomotors","Renault"
"Salvador Martinez","7","1","7","","0","","2.494","","11.902","0","6","2127.166","1","74.993","111.082","23.497","13.884","0","Racing Team","Honda"
"Luis Lobato","8","2","77","","0","","11.778","","23.680","1 Lap","5","1696.516","4","86.771","96.004","24.551","11.57","0","Crazy Racing","Chevy"
"Hugo Bonilla","9","4","99","TCR","0","","","","","0.227","0","1124.437","0","0.0","0.0","0.0","0.0","0","Giada Racing","Honda"
"Miguel Adame","10","4","29","ST","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Adame Racing","Honda"
