"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484336-20240601","Fecha 2 TCR Mexico","2024-06-01 14:00:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Vintage+OpenGT","1073744341","Práctica 1 Vintage + Open GT","Practice","2024-06-01 14:00:00 UTC","2024-06-01 13:36:20 UTC","PROVISIONAL","14","https://racehero.io/events/fecha-2-tcr-mexico/results/1073744341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Pablo Cervantes","1","1","128","C","12","","","","","0","11","1573.926","6","69.996","119.013","58.22","25.454","0","Porsche 911","Porsche 911"
"Luis Cervantes","2","2","129","C","13","","0.092","","0.092","0 Laps","11","1570.244","5","70.088","118.856","58.357","25.454","0","Porsche 911","Porsche 911"
"Germán Avina","3","3","121","C","3","1","3.496","","3.588","-3 Laps","14","1540.9","10","73.584","113.209","75.687","32.396","0","Porsche 911","Porsche 911"
"Ramón Llano","4","1","20","D","1","1","0.608","","4.196","0","13","1468.839","10","74.192","112.282","73.728","30.082","0","Porsche 912","Porsche 912"
"Miguel Campero","5","2","123","D","8","6","0.443","","4.639","2:19.244","14","1608.083","11","74.635","111.615","72.525","32.396","0","Porsche 911","Porsche 911"
"Luis DeRegil","6","3","71","D","11","","0.168","","4.807","2:14.899","13","1603.738","12","74.803","111.365","67.527","30.082","0","BMW","BMW"
"Jerome Seignon","7","4","166","D","4","2","0.774","","5.581","2:14.683","14","1603.522","10","75.577","110.224","72.731","32.396","0","Renault Alpine","Renault Alpine"
"Carlos Krestchmer","8","5","17","D","14","","0.018","","5.599","2:05.293","9","1594.132","7","75.595","110.198","47.031","20.826","0","Porsche 911","Porsche 911"
"Harry Luchtan","9","6","296","D","5","3","0.805","","6.404","1 Lap","12","1433.998","8","76.4","109.037","69.711","27.768","0","BMW","BMW"
"Pablo Lorant","10","1","119","E","10","","3.456","","9.860","0","3","805.208","1","79.856","104.318","31.037","6.942","0","Porsche 914","Porsche 914"
"Federico Juarez","11","7","311","D","7","5","0.133","","9.993","2 Laps","11","1458.256","4","79.989","104.144","62.838","25.454","0","Porsche 911","Porsche 911"
"Jose Maria Barba","12","8","323","D","6","4","0.065","","10.058","1:52.943","13","1581.782","12","80.054","104.06","68.464","30.082","0","Porsche 911","Porsche 911"
"Bernardo Montaño","13","2","308","E","2","1","0.131","","10.189","10:45.863","12","1451.071","12","80.185","103.89","68.89","27.768","0","Datsun 510","Datsun 510"
"Carlos  Barra","14","3","29","E","9","2","3.513","","13.702","8:07.265","9","1292.473","7","83.698","99.529","58.008","20.826","0","Porsche 924","Porsche 924"
"Héctor González","15","9","72","D","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","Datsun"
