"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484336-20240601","Fecha 2 TCR Mexico","2024-06-01 14:00:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Vintage+OpenGT","1073744344","Carrera 1 Vintage","Race","2024-06-01 19:10:00 UTC","2024-06-01 19:40:00 UTC","PROVISIONAL","24","https://racehero.io/events/fecha-2-tcr-mexico/results/1073744344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Pablo Cervantes","1","1","128","C","1","1","","","","0","24","1744.738","13","70.307","118.486","114.59","55.536","0","Porsche 911","Porsche 911"
"Eugenio Ramírez","2","2","257","C","2","2","6.624","","6.624","6.624","24","1751.362","14","71.02","117.297","114.157","55.536","0","Porsche 914","Porsche 914"
"Luis Cervantes","3","3","129","C","16","4","1.478","","8.102","8.102","24","1752.84","2","70.538","118.098","114.06","55.536","0","Porsche 911","Porsche 911"
"Germán Avina","4","4","121","C","3","3","24.890","","32.992","32.992","24","1777.73","13","71.783","116.05","112.463","55.536","0","Porsche 911","Porsche 911"
"Miguel Campero","5","1","123","D","5","2","35.217","","1:08.209","0","24","1812.947","9","74.412","111.95","110.279","55.536","0","Porsche 911","Porsche 911"
"Ramón Llano","6","2","20","D","4","1","0.286","","1:08.495","0.286","24","1813.233","11","74.54","111.757","110.261","55.536","0","Porsche 912","Porsche 912"
"Carlos Krestchmer","7","3","17","D","6","3","3.807","","1:12.302","4.093","24","1817.04","8","74.128","112.379","110.03","55.536","0","Porsche 911","Porsche 911"
"Mauricio Uribe","8","4","28","D","7","4","1 Lap","","1 Lap","1 Lap","23","1763.905","9","75.19","110.791","108.622","53.222","0","Porsche 912","Porsche 912"
"Harry Luchtan","9","5","296","D","9","6","6.776","","1 Lap","1 Lap","23","1770.681","10","75.81","109.885","108.207","53.222","0","BMW","BMW"
"Bernardo Montaño","10","1","308","E","12","2","1 Lap","","2 Laps","0","22","1772.039","6","79.142","105.259","103.423","50.908","0","Datsun 510","Datsun 510"
"Jose Maria Barba","11","6","323","D","13","8","32.831","","2 Laps","2 Laps","22","1804.87","13","80.256","103.798","101.541","50.908","0","Porsche 911","Porsche 911"
"Federico Juarez","12","7","311","D","10","7","6 Laps","","8 Laps","8 Laps","16","1427.284","2","74.64","111.608","93.385","37.024","1","Porsche 911","Porsche 911"
"Carlos  Barra","13","2","29","E","14","3","1 Lap","","9 Laps","7 Laps","15","1283.204","3","80.599","103.356","97.378","34.71","1","Porsche 924","Porsche 924"
"Pablo Lorant","14","3","119","E","11","1","6 Laps","","15 Laps","13 Laps","9","736.37","2","77.891","106.949","101.815","20.826","0","Porsche 914","Porsche 914"
"Héctor González","15","8","72","D","15","9","1:28.821","","15 Laps","15 Laps","9","825.191","3","86.154","96.692","90.856","20.826","1","Datsun","Datsun"
"Luis DeRegil","16","9","71","D","8","5","2:14.303","","15 Laps","15 Laps","9","959.494","5","76.743","108.549","78.139","20.826","2","BMW","BMW"
"Jerome Seignon","17","10","166","D","17","10","8 Laps","","23 Laps","23 Laps","1","501.001","0","0.0","0.0","16.628","2.314","2","Renault Alpine","Renault Alpine"
"Carlos De Buen","18","4","55","E","0","","1 Lap","","24 Laps","22 Laps","0","14.723","0","0.0","0.0","0.0","0.0","0","Porsche 914","Porsche 914"
