"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484336-20240601","Fecha 2 TCR Mexico","2024-06-01 14:00:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","TCR + Super Turismos","1073744350","Carrera 2 TCR + ST","Race","2024-06-01 21:30:00 UTC","2024-06-01 22:00:00 UTC","PROVISIONAL","28","https://racehero.io/events/fecha-2-tcr-mexico/results/1073744350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"R. Rejon / J. Rejon","1","1","55","TCR","4","4","","","","0","28","1852.09","3","64.407","129.34","125.939","64.792","0","Mothers ProRally","Cupra"
"Horia Chirigut","2","2","07","TCR","2","2","37.677","","37.677","37.677","28","1889.767","3","66.112","126.004","123.429","64.792","0","Giada Racing","Honda"
"M. Domínguez / S. Legorreta","3","3","23","TCR","1","1","0.730","","38.407","38.407","28","1890.497","6","66.026","126.168","123.381","64.792","0","Gatopardo","VW"
"G. Rejon Sr / G. Rejon Jr","4","1","4","ST","5","1","2 Laps","","2 Laps","0","26","1903.156","12","70.704","117.821","113.806","60.164","0","Mothers ProRally","Cupra"
"Salvador Martinez","5","1","7","TL","7","1","1 Lap","","3 Laps","0","25","1906.267","4","74.833","111.32","109.25","57.85","0","Racing Team","Honda"
"Miguel Adame","6","2","29x","ST","10","4","13 Laps","","16 Laps","14 Laps","12","958.755","1","70.297","118.503","104.265","27.768","0","Adame Racing","Honda"
"Victor Medina","7","4","99","TCR","3","3","10 Laps","","26 Laps","26 Laps","2","161.415","0","0.0","0.0","103.217","4.628","1","Giada Racing","Honda"
"Christian Bravo","8","3","04","ST","6","2","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Technomotors","Renault"
"Luis Lobato","9","2","77","TL","8","2","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crazy Racing","Chevy"
"Miguel Calvo","10","4","84","ST","9","3","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Joop","Seat"
