"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484336-20240601","Fecha 2 TCR Mexico","2024-06-01 14:00:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Vintage+OpenGT","1073744343","Práctica 2 Vintage + Open GT","Practice","2024-06-01 15:35:00 UTC","2024-06-01 15:07:43 UTC","PROVISIONAL","23","https://racehero.io/events/fecha-2-tcr-mexico/results/1073744343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Horia Chirigut","1","1","69x","OpenGT","2","1","","","","0","22","1555.555","13","59.078","141.007","117.816","50.908","0","Giada Racing","Wolf Thunder"
"Luis Cervantes","2","1","125","A","6","1","7.183","","7.183","0","23","1679.452","6","66.261","125.721","114.084","53.222","0","Porsche 911","Porsche 911"
"Héctor Gonzalez Jr.","3","2","12","A","13","","1.439","","8.622","16 Laps","7","977.721","6","67.7","123.049","59.642","16.198","0","Porsche 911","Porsche 911"
"Pablo Cervantes","4","1","128","C","11","","0.354","","8.976","0","9","894.312","8","68.054","122.409","83.834","20.826","0","Porsche 911","Porsche 911"
"Eugenio Ramírez","5","2","257","C","8","1","1.323","","10.299","8.635","11","902.947","10","69.377","120.074","101.484","25.454","0","Porsche 914","Porsche 914"
"Héctor Gonzalez Sr.","6","1","69","B","3","1","0.930","","11.229","0","8","832.055","6","70.307","118.486","80.095","18.512","0","Porsche 911","Porsche 911"
"Germán Avina","7","3","121","C","18","","1.107","","12.336","11:24.094","13","1578.406","12","71.414","116.649","68.61","30.082","0","Porsche 911","Porsche 911"
"Carlos Krestchmer","8","1","17","D","15","","1.881","","14.217","0","15","1613.674","2","73.295","113.656","77.436","34.71","0","Porsche 911","Porsche 911"
"Miguel Campero","9","2","123","D","10","","0.350","","14.567","54.576","19","1668.25","7","73.645","113.116","94.876","43.966","0","Porsche 911","Porsche 911"
"Harry Luchtan","10","3","296","D","14","","0.486","","15.053","59.967","18","1673.641","8","74.131","112.374","89.593","41.652","0","BMW","BMW"
"Federico Juarez","11","4","311","D","1","1","0.109","","15.162","1:43.629","22","1717.303","13","74.24","112.209","106.719","50.908","0","Porsche 911","Porsche 911"
"Jerome Seignon","12","5","166","D","7","2","0.135","","15.297","1 Lap","14","1181.113","12","74.375","112.005","98.742","32.396","0","Renault Alpine","Renault Alpine"
"Luis DeRegil","13","6","71","D","16","","0.868","","16.165","9 Laps","6","951.966","6","75.243","110.713","52.504","13.884","0","BMW","BMW"
"Carlos De Buen","14","1","55","E","12","","1.689","","17.854","0","15","1471.366","11","76.932","108.283","84.925","34.71","0","Porsche 914","Porsche 914"
"Bernardo Montaño","15","2","308","E","5","2","1.599","","19.453","3:46.538","20","1697.904","15","78.531","106.078","98.126","46.28","0","Datsun 510","Datsun 510"
"Jose Maria Barba","16","7","323","D","9","","0.476","","19.929","1:06.522","19","1680.196","11","79.007","105.439","94.202","43.966","0","Porsche 911","Porsche 911"
"Pablo Lorant","17","3","119","E","4","1","1.027","","20.956","13 Laps","2","257.932","1","80.034","104.086","64.594","4.628","0","Porsche 914","Porsche 914"
"Carlos  Barra","18","4","29","E","17","","3.065","","24.021","11 Laps","4","853.323","3","83.099","100.247","39.049","9.256","0","Porsche 924","Porsche 924"
"Ramón Llano","19","8","20","D","0","","","","","15 Laps","0","234.075","0","0.0","0.0","0.0","0.0","0","Porsche 912","Porsche 912"
"Héctor González","20","9","72","D","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","Datsun"
"Luis Cervantes","21","4","129","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
