"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484336-20240601","Fecha 2 TCR Mexico","2024-06-01 14:00:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","TCR + Super Turismos","1073744349","Carrera 1 TCR + ST","Race","2024-06-01 19:55:00 UTC","2024-06-01 20:25:00 UTC","PROVISIONAL","25","https://racehero.io/events/fecha-2-tcr-mexico/results/1073744349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"R. Rejon / J. Rejon","1","1","55","TCR","1","1","","","","0","25","1733.959","3","63.275","131.654","120.107","57.85","0","Mothers ProRally","Cupra"
"Horia Chirigut","2","2","07","TCR","2","2","44.785","","44.785","44.785","25","1778.744","3","64.12","129.919","117.083","57.85","0","Giada Racing","Honda"
"M. Domínguez / S. Legorreta","3","3","23","TCR","3","3","1 Lap","","1 Lap","1.548","24","1735.507","3","64.128","129.903","115.2","55.536","0","Gatopardo","VW"
"G. Rejon Sr / G. Rejon Jr","4","1","4","ST","6","2","54.381","","1 Lap","0","24","1789.888","3","68.457","121.688","111.7","55.536","0","Mothers ProRally","Cupra"
"Christian Bravo","5","2","04","ST","7","3","2 Laps","","3 Laps","2 Laps","22","1692.729","11","71.34","116.77","108.268","50.908","0","Technomotors","Renault"
"Salvador Martinez","6","1","7","TL","9","1","37.939","","3 Laps","0","22","1730.668","2","73.18","113.834","105.895","50.908","0","Racing Team","Honda"
"Luis Lobato","7","2","77","TL","10","2","4 Laps","","7 Laps","4 Laps","18","1624.773","16","83.425","99.855","92.288","41.652","0","Crazy Racing","Chevy"
"Miguel Calvo","8","3","84","ST","5","1","3 Laps","","10 Laps","9 Laps","15","1179.893","13","71.246","116.924","105.905","34.71","0","Alfa Joop","Seat"
"Hugo Bonilla","9","4","99","TCR","4","4","13 Laps","","23 Laps","23 Laps","2","385.292","0","0.0","0.0","43.242","4.628","1","Giada Racing","Honda"
"Miguel Adame","10","4","29x","ST","8","4","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Adame Racing","Honda"
"","11","1","29","","0","","","","DQ","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
