"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Mini 60","1073741882","Superfinále / Superfinal","Race","2022-08-21 12:32:00 UTC","2022-08-21 12:43:09 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martina Rumlenová","1","1","20","Mini 60","3","3","","","","0","11","608.7","2","54.568","82.466","81.321","13.75","0"
"Martin Šetlík","2","2","54","Mini 60","4","4","2.021","","2.021","2.021","11","610.721","2","54.783","82.142","81.052","13.75","0"
"Jakub Josef Havel","3","3","2","Mini 60","10","10","3.549","","5.570","5.57","11","614.27","5","54.993","81.829","80.583","13.75","0"
"Klára Tlus�áková","4","4","555","Mini 60","7","7","3.297","","8.867","8.867","11","617.567","9","54.582","82.445","80.153","13.75","0"
"Filip Kovalík","5","5","24","Mini 60","16","16","1.168","","10.035","10.035","11","618.735","7","55.131","81.624","80.002","13.75","0"
"Pavel Vimmer","6","6","3","Mini 60","2","2","0.019","","10.054","10.054","11","618.754","4","55.352","81.298","79.999","13.75","0"
"Jakub Bednáø","7","7","88","Mini 60","15","15","0.503","","10.557","10.557","11","619.257","11","55.277","81.408","79.935","13.75","0"
"Patrik Romof","8","8","34","Mini 60","13","13","1.536","","12.093","12.093","11","620.793","9","55.448","81.157","79.737","13.75","0"
"Tobias Szecsenyi","9","9","59","Mini 60","5","5","0.141","","12.234","12.234","11","620.934","11","54.635","82.365","79.719","13.75","0"
"Matyáš Mitánek","10","10","565","Mini 60","6","6","0.633","","12.867","12.867","11","621.567","6","55.213","81.503","79.637","13.75","0"
"Roland Nagy","11","11","516","Mini 60","11","11","2.841","","15.708","15.708","11","624.408","5","55.494","81.09","79.275","13.75","0"
"Tobias Dolinek","12","12","7","Mini 60","26","26","0.841","","16.549","16.549","11","625.249","6","54.877","82.002","79.168","13.75","0"
"Filip Planeta","13","13","11","Mini 60","19","19","3.981","","20.530","20.53","11","629.23","6","56.076","80.248","78.668","13.75","0"
"Alex Molota","14","14","559","Mini 60","8","8","0.293","","20.823","20.823","11","629.523","7","55.322","81.342","78.631","13.75","0"
"Brunno Feigl","15","15","12","Mini 60","20","20","0.147","","20.970","20.97","11","629.67","6","55.823","80.612","78.613","13.75","0"
"Peter Gûnther Mayer","16","16","10","Mini 60","25","25","12.542","","33.512","33.512","11","642.212","8","56.065","80.264","77.077","13.75","0"
"Ella Koláøová","17","17","8","Mini 60","17","17","5.335","","38.847","38.847","11","647.547","4","57.26","78.589","76.442","13.75","0"
"Jan Prášil","18","18","16","Mini 60","12","12","0.119","","38.966","38.966","11","647.666","7","56.384","79.81","76.428","13.75","0"
"Jakub Zdražil","19","19","80","Mini 60","18","18","0.019","","38.985","38.985","11","647.685","5","56.984","78.97","76.426","13.75","0"
"Marie Vávrová","20","20","38","Mini 60","24","24","0.192","","39.177","39.177","11","647.877","4","57.029","78.907","76.403","13.75","0"
"Antonín Srp","21","21","19","Mini 60","23","23","5.397","","44.574","44.574","11","653.274","11","57.018","78.922","75.772","13.75","0"
"Maxmilian Mathaus","22","22","266","Mini 60","22","22","0.726","","45.300","45.3","11","654.0","5","57.934","77.675","75.688","13.75","0"
"Luiza Sowa","23","23","121","Mini 60","27","27","2 Laps","","2 Laps","8.941","9","617.641","9","58.217","77.297","65.572","11.25","0"
"Jakub Dvorský","24","24","29","Mini 60","9","9","2 Laps","","4 Laps","4 Laps","7","403.069","6","56.403","79.783","78.15","8.75","0"
"Kirill Shvets","25","25","1","Mini 60","14","14","2 Laps","","6 Laps","6 Laps","5","301.976","2","56.038","80.303","74.509","6.25","0"
"Maxim Peter Kiš","26","26","501","Mini 60","1","1","2 Laps","","8 Laps","8 Laps","3","172.671","2","55.362","81.283","78.183","3.75","0"
"Nikolas Zelenský","27","27","9","Mini 60","21","21","1 Lap","","9 Laps","9 Laps","2","121.439","2","56.757","79.285","74.111","2.5","0"
"Jindøich Svoboda","28","28","18","Mini 60","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
