"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Easy 60","1073741838","Měřený trénink/Qualifying","Qualifying","2022-08-20 12:50:00 UTC","2022-08-20 13:02:10 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Filip Planeta","1","1","18","Easykart 60","19","19","","","","0","8","481.419","7","52.822","85.192","74.779","10.0","0"
"Timothy Dobogai","2","2","6","Easykart 60","13","13","0.091","","0.091","0 Laps","8","464.743","5","52.913","85.045","77.462","10.0","0"
"Radim Kusý","3","3","14","Easykart 60","2","2","0.057","","0.148","0 Laps","8","439.439","7","52.97","84.954","81.923","10.0","0"
"Adam Vondrák","4","4","99","Easykart 60","21","21","0.099","","0.247","1 Lap","7","433.683","3","53.069","84.795","72.634","8.75","0"
"Kristýna Kalistová","5","5","23","Easykart 60","16","16","0.061","","0.308","0 Laps","8","474.538","4","53.13","84.698","75.863","10.0","0"
"Matyas Vitver","6","6","72","Easykart 60","1","1","0.051","","0.359","0 Laps","8","440.376","4","53.181","84.617","81.748","10.0","0"
"Miloš Diviè","7","7","10","Easykart 60","6","6","0.001","","0.360","0 Laps","8","444.436","8","53.182","84.615","81.002","10.0","0"
"Matìj Tóth","8","8","105","Easykart 60","17","17","0.136","","0.496","0 Laps","8","471.815","2","53.318","84.399","76.301","10.0","0"
"Lillian Rolencová","9","9","88","Easykart 60","15","15","0.036","","0.532","0 Laps","8","472.827","7","53.354","84.342","76.138","10.0","0"
"Jonáš Hubáèek","10","10","149","Easykart 60","14","14","0.035","","0.567","0 Laps","8","477.301","4","53.389","84.287","75.424","10.0","0"
"Nicolas Lacko","11","11","155","Easykart 60","3","3","0.088","","0.655","0 Laps","8","444.335","2","53.477","84.148","81.02","10.0","0"
"Dominik Jirák","12","12","11","Easykart 60","20","20","0.029","","0.684","1 Lap","7","432.842","7","53.506","84.103","72.775","8.75","0"
"Daniel Pokorný","13","13","22","Easykart 60","22","22","0.190","","0.874","1 Lap","7","440.97","5","53.696","83.805","71.433","8.75","0"
"Eliška Ballková","14","14","555","Easykart 60","9","9","0.289","","1.163","4 Laps","4","244.447","3","53.985","83.356","73.636","5.0","0"
"Colin Bártík","15","15","585","Easykart 60","10","10","0.015","","1.178","0 Laps","8","461.583","3","54.0","83.333","77.992","10.0","0"
"Petr Boudník","16","16","156","Easykart 60","18","18","0.142","","1.320","0.14","8","481.559","5","54.142","83.115","74.757","10.0","0"
"Pavel Petráš","17","17","144","Easykart 60","4","4","0.030","","1.350","0 Laps","8","452.162","4","54.172","83.069","79.617","10.0","0"
"Jakub Hofmann","18","18","166","Easykart 60","11","11","0.019","","1.369","0 Laps","8","467.052","8","54.191","83.04","77.079","10.0","0"
"Patrik Mahïák","19","19","119","Easykart 60","7","7","0.050","","1.419","0 Laps","8","454.976","5","54.241","82.963","79.125","10.0","0"
"Filip Tánczos","20","20","147","Easykart 60","5","5","0.011","","1.430","0 Laps","8","452.499","4","54.252","82.946","79.558","10.0","0"
"David Antonín Trávníèek","21","21","544","Easykart 60","12","12","0.840","","2.270","0 Laps","8","479.798","7","55.092","81.682","75.032","10.0","0"
"Martin Guichen","22","22","25","Easykart 60","8","8","0.382","","2.652","0 Laps","8","467.049","4","55.474","81.119","77.08","10.0","0"
