"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","KZ2","1073741834","Oficiální volný trénink","Practice","2022-08-20 12:10:00 UTC","2022-08-20 12:21:28 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kadlèák","1","1","153","KZ2","22","22","","","","0","9","442.43","7","42.432","106.052","91.54","11.25","0"
"Jakub Talaš","2","2","19","KZ2","15","15","0.167","","0.167","3:06.746","12","629.176","8","42.599","105.636","85.827","15.0","0"
"Jan Bednáø","3","3","117","KZ2","23","23","0.008","","0.175","2:14.783","12","577.213","6","42.607","105.616","93.553","15.0","0"
"Vojtìch Kùrka","4","4","10","KZ2","19","19","0.152","","0.327","2:14.619","12","577.049","6","42.759","105.241","93.58","15.0","0"
"Lukáš Svoboda","5","5","305","KZ2","24","24","0.003","","0.330","2:55.507","13","617.937","6","42.762","105.234","94.67","16.25","0"
"Dominik Javùrek","6","6","77","KZ2","18","18","0.008","","0.338","2:47.224","13","609.654","8","42.77","105.214","95.956","16.25","0"
"Marek Skøivan","7","7","558","KZ2","20","20","0.060","","0.398","2:48.556","13","610.986","11","42.83","105.067","95.747","16.25","0"
"Matìj Kácovský","8","8","62","KZ2","16","16","0.015","","0.413","2:47.926","13","610.356","9","42.845","105.03","95.846","16.25","0"
"Sebastien Belhocine","9","9","94","KZ2","5","5","0.059","","0.472","2:49.905","12","612.335","7","42.904","104.885","88.187","15.0","0"
"Martin Antoš","10","10","53","KZ2","3","3","0.024","","0.496","3:14.208","14","636.638","6","42.928","104.827","98.957","17.5","0"
"Karel Simon","11","11","146","KZ2","10","10","0.076","","0.572","2:27.882","13","590.312","6","43.004","104.641","99.1","16.25","0"
"Michal Pražák","12","12","355","KZ2","1","1","0.002","","0.574","2:58.243","14","620.673","12","43.006","104.637","101.503","17.5","0"
"Matìj Preuss","13","13","17","KZ2","8","8","0.046","","0.620","2:46.822","11","609.252","9","43.052","104.525","81.247","13.75","0"
"Alex Tlustý","14","14","23","KZ2","6","6","0.008","","0.628","2:39.221","13","601.651","6","43.06","104.505","97.232","16.25","0"
"Jozef Valenta","15","15","8","KZ2","21","21","0.001","","0.629","2:35.108","12","597.538","6","43.061","104.503","90.371","15.0","0"
"Jiøí Šafránek","16","16","46","KZ2","17","17","0.023","","0.652","2:55.158","13","617.588","10","43.084","104.447","94.723","16.25","0"
"Eliška Simonová","17","17","5","KZ2","11","11","0.044","","0.696","2:31.736","13","594.166","8","43.128","104.341","98.457","16.25","0"
"Michelle Jandová","18","18","33","KZ2","4","4","0.115","","0.811","3:03.853","14","626.283","7","43.243","104.063","100.594","17.5","0"
"Lukáš Patera","19","19","32","KZ2","13","13","0.017","","0.828","2:42.799","12","605.229","8","43.26","104.022","89.222","15.0","0"
"Petr Kaèírek Jr.","20","20","27","KZ2","14","14","0.028","","0.856","2:32.324","11","594.754","7","43.288","103.955","83.228","13.75","0"
"Nela Mièánková","21","21","58","KZ2","7","7","0.035","","0.891","2:32.863","13","595.293","8","43.323","103.871","98.271","16.25","0"
"Kryštof Lukeš","22","22","24","KZ2","12","12","0.221","","1.112","2:33.42","12","595.85","11","43.544","103.344","90.627","15.0","0"
"Jan Kapr","23","23","114","KZ2","9","9","0.127","","1.239","1:53.427","12","555.857","6","43.671","103.043","97.147","15.0","0"
"Ondøej Duba","24","24","99","KZ2","2","2","1.123","","2.362","3:12.427","13","634.857","2","44.794","100.46","92.147","16.25","0"
"Martin Konopka","25","25","111","KZ2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
