"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","KZ2 Gentleman","1073741842","Měřený trénink/Qualifying","Qualifying","2022-08-20 13:30:00 UTC","2022-08-20 13:39:01 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jindøich Vácha","1","1","46","KZ2 Gentleman","14","","","","","0","8","452.342","7","43.435","103.603","79.586","10.0","0"
"Jeroným Preuss","2","2","17","KZ2 Gentleman","3","3","0.675","","0.675","18.957","10","471.299","6","44.11","102.018","95.481","12.5","0"
"Václav Vrkoè","3","3","102","KZ2 Gentleman","1","1","0.021","","0.696","0 Laps","8","374.213","7","44.131","101.969","96.202","10.0","0"
"Jan Šafránek","4","4","69","KZ2 Gentleman","12","12","0.054","","0.750","-1 Laps","9","450.148","8","44.185","101.845","89.97","11.25","0"
"Libor Blaha","5","5","28","KZ2 Gentleman","15","","0.047","","0.797","10.108","8","462.45","6","44.232","101.736","77.846","10.0","0"
"Josef Barilla","6","6","44","KZ2 Gentleman","2","2","0.609","","1.406","20.654","10","472.996","8","44.841","100.355","95.138","12.5","0"
"Pavel Vimmer","7","7","3","KZ2 Gentleman","8","8","0.092","","1.498","-1 Laps","9","438.236","9","44.933","100.149","92.416","11.25","0"
"Karel Duras","8","8","87","KZ2 Gentleman","9","9","0.072","","1.570","-1 Laps","9","438.037","8","45.005","99.989","92.458","11.25","0"
"Filip Èernický","9","9","123","KZ2 Gentleman","11","11","0.109","","1.679","-1 Laps","9","445.208","8","45.114","99.747","90.969","11.25","0"
"Rostislav Šašek","10","10","177","KZ2 Gentleman","6","6","0.012","","1.691","-1 Laps","9","435.742","8","45.126","99.721","92.945","11.25","0"
"Jiøí Bárdoš","11","11","131","KZ2 Gentleman","4","4","0.135","","1.826","-1 Laps","9","431.58","8","45.261","99.423","93.841","11.25","0"
"Roman Potenský","12","12","63","KZ2 Gentleman","10","10","0.014","","1.840","-1 Laps","9","441.217","8","45.275","99.393","91.792","11.25","0"
"Jan Skoøepa","13","13","80","KZ2 Gentleman","5","5","0.219","","2.059","-1 Laps","9","435.002","5","45.494","98.914","93.103","11.25","0"
"Petr Bárdoš","14","14","11","KZ2 Gentleman","7","7","0.089","","2.148","-1 Laps","9","435.43","5","45.583","98.721","93.012","11.25","0"
"Miroslav Pytlík","15","15","47","KZ2 Gentleman","13","13","0.043","","2.191","11.361","9","463.703","8","45.626","98.628","87.34","11.25","0"
