"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Školní 50","1073741847","1. finálová jízda/ 1st final heat","Race","2022-08-20 14:29:00 UTC","2022-08-20 14:36:27 UTC","PROVISIONAL","5","https://racehero.io/events/czech-kart-open/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Silvia Dobogai","1","1","6","Školní 50","1","1","","","","0","5","330.332","3","63.351","71.033","68.113","6.25","0"
"Marek Punèocháø","2","2","0","Školní 50","3","3","4.197","","4.197","4.197","5","334.529","5","62.869","71.577","67.259","6.25","0"
"Adéla Dolinková","3","3","30","Školní 50","4","4","0.874","","5.071","5.071","5","335.403","5","64.471","69.799","67.083","6.25","0"
"David Dolinek","4","4","33","Školní 50","2","2","7.999","","13.070","13.07","5","343.402","5","64.922","69.314","65.521","6.25","0"
"Václav Rumlena","5","5","95","Školní 50","5","5","0.679","","13.749","13.749","5","344.081","5","65.171","69.049","65.392","6.25","0"
"Kristýna Štìpánova","6","6","42","Školní 50","7","7","10.640","","24.389","24.389","5","354.721","5","67.428","66.738","63.43","6.25","0"
"Jan Janák","7","7","89","Školní 50","9","9","13.119","","37.508","37.508","5","367.84","4","70.251","64.056","61.168","6.25","0"
"Damian Tlachaè","8","8","59","Školní 50","8","8","0.072","","37.580","37.58","5","367.912","5","68.245","65.939","61.156","6.25","0"
"Julie Jiraková","9","9","111","Školní 50","6","6","11.611","","49.191","49.191","5","379.523","4","68.811","65.397","59.285","6.25","0"
"Michal Kirnig","10","10","64","Školní 50","10","10","29.408","","1:18.599","1:18.599","5","408.931","4","70.072","64.22","55.022","6.25","0"
"Anna Zdražilová","11","11","20","Školní 50","12","12","1 Lap","","1 Lap","22.64","4","352.972","4","80.791","55.699","50.996","5.0","0"
"Viktorie Nevrlová","12","12","8","Školní 50","11","11","15.518","","1 Lap","38.158","4","368.49","4","81.368","55.304","48.848","5.0","0"
"Alexandr Chatrný","13","13","10","Školní 50","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
