"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Školní 50","1073741866","Warm - UP","Practice","2022-08-21 06:12:00 UTC","2022-08-21 06:23:58 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marek Punèocháø","1","1","0","Školní 50","6","6","","","","0","7","562.316","5","76.606","58.742","56.018","8.75","0"
"Silvia Dobogai","2","2","6","Školní 50","11","","5.183","","5.183","39.387","6","601.703","6","81.789","55.02","44.873","7.5","0"
"Michal Kirnig","3","3","64","Školní 50","2","2","1.608","","6.791","59.975","7","622.291","3","83.397","53.959","50.619","8.75","0"
"Viktorie Nevrlová","4","4","8","Školní 50","9","9","0.273","","7.064","1:18.009","7","640.325","2","83.67","53.783","49.194","8.75","0"
"Damian Tlachaè","5","5","59","Školní 50","3","3","0.351","","7.415","56.253","7","618.569","5","84.021","53.558","50.924","8.75","0"
"David Dolinek","6","6","33","Školní 50","1","1","0.712","","8.127","4 Laps","3","261.426","2","84.733","53.108","51.64","3.75","0"
"Adéla Dolinková","7","7","30","Školní 50","4","4","4.603","","12.730","5 Laps","2","188.137","1","89.336","50.372","47.837","2.5","0"
"Anna Zdražilová","8","8","20","Školní 50","10","10","0.376","","13.106","5 Laps","2","188.704","1","89.712","50.161","47.694","2.5","0"
"Julie Jiraková","9","9","111","Školní 50","8","8","4.999","","18.105","6 Laps","1","101.6","1","94.711","47.513","44.291","1.25","0"
"Kristýna Štìpánova","10","10","42","Školní 50","7","7","1.309","","19.414","5 Laps","2","199.222","1","96.02","46.865","45.176","2.5","0"
"Václav Rumlena","11","11","95","Školní 50","5","5","2.164","","21.578","5 Laps","2","208.492","1","98.184","45.832","43.167","2.5","0"
"Jan Janák","12","12","89","Školní 50","0","","","","","7 Laps","0","7.24","0","0.0","0.0","0.0","0.0","0"
"Alexandr Chatrný","13","13","10","Školní 50","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
