"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","OK","1073741873","2. finálová jízda / 2nd final heat","Race","2022-08-21 09:53:00 UTC","2022-08-21 10:04:45 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jiri Becicka","1","1","223","OK","1","1","","","","0","12","643.428","10","53.303","84.423","83.925","15.0","0"
"Miroslav Mikeš","2","2","6","OK","2","2","0.998","","0.998","0.998","12","644.426","11","53.375","84.309","83.796","15.0","0"
"Pros František","3","3","31","OK","10","10","1.147","","2.145","2.145","12","645.573","0","0.0","0.0","83.647","15.0","0"
"Václav Procházka","4","4","34","OK","3","3","7.218","","9.363","9.363","12","652.791","10","53.801","83.642","82.722","15.0","0"
"Jan Koller","5","5","50","OK","4","4","2.732","","12.095","12.095","12","655.523","11","54.153","83.098","82.377","15.0","0"
"Karolína Vanèíková","6","6","473","OK","5","5","0.705","","12.800","12.8","12","656.228","12","53.867","83.539","82.288","15.0","0"
"Miloš Roudnický","7","7","23","OK","6","6","18.620","","31.420","31.42","12","674.848","7","55.567","80.983","80.018","15.0","0"
"Richard Èejka","8","8","5","OK","9","9","0.349","","31.769","31.769","12","675.197","12","55.706","80.781","79.977","15.0","0"
"Václav Strakatý","9","9","21","OK","8","8","0.924","","32.693","32.693","12","676.121","9","55.596","80.941","79.867","15.0","0"
"David Bieroš","10","10","86","OK","7","7","4 Laps","","4 Laps","4 Laps","8","441.281","4","54.556","82.484","81.581","10.0","0"
"Valérie Šichová","11","11","42","OK","0","","8 Laps","","12 Laps","12 Laps","0","5.805","0","0.0","0.0","0.0","0.0","0"
