"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Mini 60","1073741861","Warm - UP","Practice","2022-08-21 06:48:00 UTC","2022-08-21 06:59:19 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tobias Szecsenyi","1","1","59","Mini 60","2","2","","","","0","9","600.466","9","61.141","73.6","67.448","11.25","0"
"Alex Molota","2","2","559","Mini 60","5","5","0.038","","0.038","0 Laps","9","561.4","5","61.179","73.555","72.141","11.25","0"
"Matyáš Mitánek","3","3","565","Mini 60","10","10","0.465","","0.503","1 Lap","8","550.781","7","61.644","73.0","65.362","10.0","0"
"Jakub Dvorský","4","4","29","Mini 60","15","15","0.029","","0.532","0 Laps","9","585.331","7","61.673","72.965","69.192","11.25","0"
"Pavel Vimmer","5","5","3","Mini 60","25","25","0.008","","0.540","0 Laps","9","588.729","9","61.681","72.956","68.792","11.25","0"
"Martin Šetlík","6","6","54","Mini 60","7","7","0.120","","0.660","0 Laps","9","582.816","2","61.801","72.814","69.49","11.25","0"
"Jakub Bednáø","7","7","88","Mini 60","4","4","0.090","","0.750","0 Laps","9","570.568","6","61.891","72.708","70.982","11.25","0"
"Maxim Peter Kiš","8","8","501","Mini 60","6","6","0.062","","0.812","0 Laps","9","575.39","8","61.953","72.636","70.387","11.25","0"
"Filip Kovalík","9","9","24","Mini 60","12","12","0.016","","0.828","0 Laps","9","580.292","8","61.969","72.617","69.792","11.25","0"
"Roland Nagy","10","10","516","Mini 60","8","8","0.034","","0.862","0 Laps","9","580.139","8","62.003","72.577","69.811","11.25","0"
"Jakub Josef Havel","11","11","2","Mini 60","17","17","0.063","","0.925","0 Laps","9","581.07","8","62.066","72.503","69.699","11.25","0"
"Kirill Shvets","12","12","1","Mini 60","26","26","0.114","","1.039","0 Laps","9","595.476","8","62.18","72.371","68.013","11.25","0"
"Klára Tlus�áková","13","13","555","Mini 60","3","3","0.272","","1.311","7 Laps","2","133.314","2","62.452","72.055","67.51","2.5","0"
"Martina Rumlenová","14","14","20","Mini 60","1","1","0.384","","1.695","0 Laps","9","577.804","8","62.836","71.615","70.093","11.25","0"
"Filip Planeta","15","15","11","Mini 60","14","14","0.172","","1.867","1 Lap","8","551.72","7","63.008","71.42","65.25","10.0","0"
"Patrik Romof","16","16","34","Mini 60","13","13","0.004","","1.871","0 Laps","9","593.365","9","63.012","71.415","68.255","11.25","0"
"Ella Koláøová","17","17","8","Mini 60","21","21","0.845","","2.716","9.508","9","609.974","6","63.857","70.47","66.396","11.25","0"
"Antonín Srp","18","18","19","Mini 60","11","11","0.015","","2.731","1 Lap","8","562.757","8","63.872","70.453","63.971","10.0","0"
"Jan Prášil","19","19","16","Mini 60","9","9","0.417","","3.148","3.668","9","604.134","9","64.289","69.996","67.038","11.25","0"
"Jakub Zdražil","20","20","80","Mini 60","16","16","0.121","","3.269","1 Lap","8","574.469","4","64.41","69.865","62.667","10.0","0"
"Maxmilian Mathaus","21","21","266","Mini 60","22","22","0.039","","3.308","1 Lap","8","558.579","7","64.449","69.823","64.449","10.0","0"
"Nikolas Zelenský","22","22","9","Mini 60","27","27","0.353","","3.661","1 Lap","8","568.073","7","64.802","69.442","63.372","10.0","0"
"Peter Gûnther Mayer","23","23","10","Mini 60","19","19","0.180","","3.841","1 Lap","8","549.724","7","64.982","69.25","65.487","10.0","0"
"Tobias Dolinek","24","24","7","Mini 60","18","18","0.018","","3.859","1 Lap","8","561.321","4","65.0","69.231","64.134","10.0","0"
"Marie Vávrová","25","25","38","Mini 60","23","23","0.911","","4.770","1 Lap","8","579.164","7","65.911","68.274","62.159","10.0","0"
"Luiza Sowa","26","26","121","Mini 60","24","24","0.275","","5.045","2 Laps","7","596.703","4","66.186","67.99","52.79","8.75","0"
"Brunno Feigl","27","27","12","Mini 60","20","20","1.125","","6.170","9.647","8","610.113","8","67.311","66.854","59.005","10.0","0"
"Jindøich Svoboda","28","28","18","Mini 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
