"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","OK","1073741883","Superfinále / Superfinal","Race","2022-08-21 13:47:00 UTC","2022-08-21 14:00:18 UTC","PROVISIONAL","16","https://racehero.io/events/czech-kart-open/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jiri Becicka","1","1","223","OK","1","1","","","","0","16","737.546","12","44.928","100.16","97.621","20.0","0"
"Miroslav Mikeš","2","2","6","OK","4","4","2.422","","2.422","2.422","16","739.968","15","45.06","99.867","97.302","20.0","0"
"Pros František","3","3","31","OK","2","2","3.662","","6.084","6.084","16","743.63","13","45.4","99.119","96.822","20.0","0"
"Václav Procházka","4","4","34","OK","3","3","3.533","","9.617","9.617","16","747.163","13","45.509","98.882","96.365","20.0","0"
"David Bieroš","5","5","86","OK","6","6","13.657","","23.274","23.274","16","760.82","11","45.809","98.234","94.635","20.0","0"
"Miloš Roudnický","6","6","23","OK","5","5","6.712","","29.986","29.986","16","767.532","10","46.662","96.438","93.807","20.0","0"
"Richard Èejka","7","7","5","OK","7","7","0.260","","30.246","30.246","16","767.792","9","46.541","96.689","93.775","20.0","0"
"Václav Strakatý","8","8","21","OK","8","8","4.888","","35.134","35.134","16","772.68","15","46.8","96.154","93.182","20.0","0"
"Jan Koller","9","9","50","OK","0","","16 Laps","","16 Laps","16 Laps","0","2.394","0","0.0","0.0","0.0","0.0","0"
"Karolína Vanèíková","10","10","473","OK","0","","0.183","","16 Laps","16 Laps","0","2.577","0","0.0","0.0","0.0","0.0","0"
"Valérie Šichová","11","11","42","OK","0","","0.495","","16 Laps","16 Laps","0","3.072","0","0.0","0.0","0.0","0.0","0"
