"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","OK junior","1073741853","1. finálová jízda/ 1st final heat","Race","2022-08-20 15:55:00 UTC","2022-08-20 16:07:05 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Karhan","1","1","144","OK junior","12","12","","","","0","12","659.173","11","54.04","83.272","81.921","15.0","0"
"Matyáš Milata","2","2","24","OK junior","4","4","1.366","","1.366","1.366","12","660.539","12","53.973","83.375","81.751","15.0","0"
"Jakub Kameník","3","3","4","OK junior","3","3","1.405","","2.771","2.771","12","661.944","11","54.201","83.024","81.578","15.0","0"
"Alan Truksa","4","4","7","OK junior","1","1","3.445","","6.216","6.216","12","665.389","8","53.77","83.69","81.156","15.0","0"
"Michal Hlavaèek","5","5","12","OK junior","10","10","4.284","","10.500","10.5","12","669.673","10","54.85","82.042","80.636","15.0","0"
"Vojtìch Tvarùžka","6","6","9","OK junior","8","8","1.888","","12.388","12.388","12","671.561","11","55.146","81.602","80.41","15.0","0"
"David Gorèica","7","7","188","OK junior","11","11","1.974","","14.362","14.362","12","673.535","9","55.171","81.565","80.174","15.0","0"
"Mathias Kaas","8","8","29","OK junior","14","14","18.379","","32.741","32.741","12","691.914","5","56.277","79.962","78.044","15.0","0"
"Julie Válová","9","9","101","OK junior","16","16","1 Lap","","1 Lap","12.871","11","672.044","2","59.186","76.031","73.656","13.75","0"
"Martin Tóth","10","10","105","OK junior","7","7","4 Laps","","5 Laps","5 Laps","7","391.7","3","54.927","81.927","80.419","8.75","0"
"Radek Vávra","11","11","41","OK junior","13","13","13.794","","5 Laps","5 Laps","7","405.494","7","56.254","79.994","77.683","8.75","0"
"Jindøich Pešl","12","12","19","OK junior","2","2","2 Laps","","7 Laps","7 Laps","5","276.315","4","54.392","82.733","81.429","6.25","0"
"Dominik Závodný","13","13","211","OK junior","6","6","1 Lap","","8 Laps","8 Laps","4","222.174","3","54.395","82.728","81.018","5.0","0"
"Marek Chvojka","14","14","93","OK junior","9","9","7.036","","8 Laps","8 Laps","4","229.21","4","55.375","81.264","78.531","5.0","0"
"Samuel Matìjka","15","15","36","OK junior","15","15","1 Lap","","9 Laps","9 Laps","3","179.494","2","58.002","77.584","75.211","3.75","0"
"Dominik Šimek","16","16","121","OK junior","17","17","8:55.166","","9 Laps","55.487","3","714.66","2","57.774","77.89","18.89","3.75","0"
"Lukáš Obruèník","17","17","21","OK junior","5","5","2 Laps","","11 Laps","11 Laps","1","60.24","1","57.853","77.783","74.701","1.25","0"
