"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Baby 60","1073741867","2. finálová jízda / 2nd final heat","Race","2022-08-21 07:56:00 UTC","2022-08-21 08:07:21 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Molota","1","1","559","Baby 60","3","3","","","","0","9","579.67","8","63.474","70.895","69.867","11.25","0"
"Jindøich Svoboda","2","2","18","Baby 60","4","4","10.607","","10.607","10.607","9","590.277","8","64.75","69.498","68.612","11.25","0"
"Matìj Krakoviè","3","3","33","Baby 60","6","6","5.287","","15.894","15.894","9","595.564","9","65.01","69.22","68.003","11.25","0"
"Eliáš Zajíc","4","4","47","Baby 60","11","11","5.477","","21.371","21.371","9","601.041","5","65.356","68.854","67.383","11.25","0"
"Christian Ghanem","5","5","8","Baby 60","1","1","1.359","","22.730","22.73","9","602.4","8","65.383","68.825","67.231","11.25","0"
"Max William de Groot","6","6","777","Baby 60","5","5","0.182","","22.912","22.912","9","602.582","6","65.312","68.9","67.211","11.25","0"
"Petr Mikeš","7","7","25","Baby 60","9","9","8.795","","31.707","31.707","9","611.377","3","66.868","67.297","66.244","11.25","0"
"Markéta Rumlenová","8","8","133","Baby 60","2","2","1.246","","32.953","32.953","9","612.623","3","67.156","67.008","66.109","11.25","0"
"Jáchym Denemarek","9","9","21","Baby 60","18","18","2.568","","35.521","35.521","9","615.191","5","66.662","67.505","65.833","11.25","0"
"Sebastian Novák","10","10","55","Baby 60","21","21","1.226","","36.747","36.747","9","616.417","5","66.734","67.432","65.702","11.25","0"
"Michael Koláø","11","11","44","Baby 60","12","12","0.311","","37.058","37.058","9","616.728","5","66.639","67.528","65.669","11.25","0"
"Matyáš Picka","12","12","102","Baby 60","10","10","5.869","","42.927","42.927","9","622.597","7","65.99","68.192","65.05","11.25","0"
"Karel Souèek","13","13","101","Baby 60","22","22","10.142","","53.069","53.069","9","632.739","8","68.314","65.872","64.007","11.25","0"
"Greta Polmová","14","14","111","Baby 60","8","8","7.596","","1:00.665","1:00.665","9","640.335","8","65.337","68.874","63.248","11.25","0"
"Michael Krajèa","15","15","11","Baby 60","7","7","1.922","","1:02.587","1:02.587","9","642.257","6","67.089","67.075","63.059","11.25","0"
"Ondøej Umlauf","16","16","14","Baby 60","15","15","2.551","","1:05.138","1:05.138","9","644.808","7","66.549","67.619","62.809","11.25","0"
"Stella Šmùlová","17","17","9","Baby 60","14","14","14.156","","1:19.294","1:19.294","9","658.964","5","66.578","67.59","61.46","11.25","0"
"Peter Gûnther Mayer","18","18","10","Baby 60","13","13","1 Lap","","1 Lap","1 Lap","8","578.352","2","67.758","66.413","62.246","10.0","0"
"Martin Cíla","19","19","66","Baby 60","17","17","6.030","","1 Lap","4.712","8","584.382","8","66.848","67.317","61.604","10.0","0"
"Eliška Kubátová","20","20","36","Baby 60","19","19","41.552","","1 Lap","46.264","8","625.934","2","71.424","63.004","57.514","10.0","0"
"Daniel Koláø","21","21","88","Baby 60","16","16","0.331","","1 Lap","46.595","8","626.265","7","68.043","66.135","57.484","10.0","0"
"Laura Sowa","22","22","120","Baby 60","20","20","3 Laps","","4 Laps","4 Laps","5","385.687","5","70.748","63.606","58.337","6.25","0"
