"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","KZ2 Gentleman","1073741852","1. finálová jízda/ 1st final heat","Race","2022-08-20 15:39:00 UTC","2022-08-20 15:51:04 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jindøich Vácha","1","1","46","KZ2 Gentleman","1","1","","","","0","11","584.118","10","51.987","86.56","84.743","13.75","0"
"Václav Vrkoè","2","2","102","KZ2 Gentleman","3","3","9.458","","9.458","9.458","11","593.576","5","52.902","85.063","83.393","13.75","0"
"Jeroným Preuss","3","3","17","KZ2 Gentleman","2","2","8.140","","17.598","17.598","11","601.716","7","52.957","84.975","82.265","13.75","0"
"Josef Barilla","4","4","44","KZ2 Gentleman","6","6","9.939","","27.537","27.537","11","611.655","5","54.704","82.261","80.928","13.75","0"
"Jan Šafránek","5","5","69","KZ2 Gentleman","5","5","0.201","","27.738","27.738","11","611.856","5","54.657","82.332","80.901","13.75","0"
"Libor Blaha","6","6","28","KZ2 Gentleman","4","4","0.787","","28.525","28.525","11","612.643","6","54.487","82.589","80.797","13.75","0"
"Karel Duras","7","7","87","KZ2 Gentleman","8","8","16.524","","45.049","45.049","11","629.167","6","55.461","81.138","78.675","13.75","0"
"Rostislav Šašek","8","8","177","KZ2 Gentleman","7","7","6.012","","51.061","51.061","11","635.179","6","55.667","80.838","77.931","13.75","0"
"Roman Potenský","9","9","63","KZ2 Gentleman","10","10","1.219","","52.280","52.28","11","636.398","10","56.323","79.896","77.782","13.75","0"
"Jan Skoøepa","10","10","80","KZ2 Gentleman","12","12","0.917","","53.197","53.197","11","637.315","7","55.107","81.659","77.67","13.75","0"
"Jiøí Bárdoš","11","11","131","KZ2 Gentleman","14","14","2.223","","55.420","55.42","11","639.538","9","56.278","79.96","77.4","13.75","0"
"Pavel Vimmer","12","12","3","KZ2 Gentleman","9","9","1 Lap","","1 Lap","9.394","10","593.512","7","56.288","79.946","75.82","12.5","0"
"Petr Bárdoš","13","13","11","KZ2 Gentleman","13","13","10.949","","1 Lap","20.343","10","604.461","4","57.006","78.939","74.446","12.5","0"
"Miroslav Pytlík","14","14","47","KZ2 Gentleman","15","15","23.935","","1 Lap","44.278","10","628.396","10","56.414","79.767","71.611","12.5","0"
"Filip Èernický","15","15","123","KZ2 Gentleman","11","11","3 Laps","","4 Laps","4 Laps","7","403.006","6","55.325","81.338","78.163","8.75","0"
