"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","ROKCUP CZ","1073741839","Měřený trénink/Qualifying","Qualifying","2022-08-20 13:00:00 UTC","2022-08-20 13:10:17 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jiøí Nìmeèek","1","1","98","ROK GP","2","2","","","","0","9","431.438","9","45.908","98.022","93.872","11.25","0"
"Václav Tomášek","2","2","8","ROK GP","1","1","0.124","","0.124","1.167","9","432.605","7","46.032","97.758","93.619","11.25","0"
"Filip Nedoma","3","3","46","ROK GP","8","8","0.192","","0.316","8.217","9","439.655","8","46.224","97.352","92.118","11.25","0"
"Filip Vloch","4","4","30","ROK GP","5","5","0.160","","0.476","4.929","9","436.367","9","46.384","97.016","92.812","11.25","0"
"Jose Andres Cordova Belduma","5","5","385","ROK GP","22","22","0.058","","0.534","29.366","9","460.804","7","46.442","96.895","87.89","11.25","0"
"Radim Guichen","6","6","407","ROK GP","11","11","0.091","","0.625","15.937","9","447.375","5","46.533","96.706","90.528","11.25","0"
"Tomáš Filipenský","7","7","88","ROK GP","7","7","0.017","","0.642","8.697","9","440.135","8","46.55","96.67","92.017","11.25","0"
"Petr Pospíšil","8","8","33","ROK GP","28","28","0.058","","0.700","1 Lap","8","428.652","8","46.608","96.55","83.984","10.0","0"
"Ondøej Pikl","9","9","4","ROK GP","4","4","0.039","","0.739","9.336","9","440.774","9","46.647","96.469","91.884","11.25","0"
"Richard Nebeský","10","10","7","ROK GP","16","16","0.182","","0.921","22.204","9","453.642","6","46.829","96.094","89.277","11.25","0"
"Martin Hudec","11","11","101","ROK GP","3","3","0.001","","0.922","8.855","9","440.293","6","46.83","96.092","91.984","11.25","0"
"Tomáš Cagaš","12","12","6","ROK GP","23","23","0.023","","0.945","34.305","9","465.743","8","46.853","96.045","86.958","11.25","0"
"Filip Bartoš","13","13","127","ROK GP","14","14","0.085","","1.030","20.625","9","452.063","8","46.938","95.871","89.589","11.25","0"
"Jakub Øezníèek","14","14","93","ROK GP","20","20","0.048","","1.078","1 Lap","8","431.256","8","46.986","95.773","83.477","10.0","0"
"Mikuláš Dula","15","15","12","ROK GP","6","6","0.104","","1.182","12.249","9","443.687","8","47.09","95.562","91.281","11.25","0"
"Daniel Hlaváèek","16","16","993","ROK GP","17","17","0.126","","1.308","1 Lap","8","417.95","7","47.216","95.307","86.135","10.0","0"
"Albert Edlman","17","17","379","ROK GP","10","10","0.051","","1.359","1 Lap","8","428.341","6","47.267","95.204","84.045","10.0","0"
"Karel Lipovský","18","18","124","ROK GP","25","25","0.066","","1.425","40.203","9","471.641","6","47.333","95.071","85.87","11.25","0"
"Josef Koller","19","19","50","ROK GP","21","21","0.088","","1.513","35.607","9","467.045","6","47.421","94.895","86.715","11.25","0"
"Martin Rigó","20","20","43","ROK GP","13","13","0.109","","1.622","28.221","9","459.659","7","47.53","94.677","88.109","11.25","0"
"Martin Slezák","21","21","23","ROK GP","19","19","0.144","","1.766","34.214","9","465.652","7","47.674","94.391","86.975","11.25","0"
"Lukáš Tomášek","22","22","96","ROK GP","12","12","0.072","","1.838","28.536","9","459.974","9","47.746","94.249","88.048","11.25","0"
"Jonáš Rùt","23","23","73","ROK GP","9","9","0.031","","1.869","20.698","9","452.136","5","47.777","94.188","89.575","11.25","0"
"Adam Novotný","24","24","99","ROK GP","15","15","0.228","","2.097","29.724","9","461.162","5","48.005","93.74","87.822","11.25","0"
"Tomáš Potenský","25","25","95","ROK GP","24","24","0.018","","2.115","1.603","8","433.041","7","48.023","93.705","83.133","10.0","0"
"Jaroslav Sopuch","26","26","10","ROK GP","29","29","0.011","","2.126","20.336","8","451.774","4","48.034","93.684","79.686","10.0","0"
"Michael Jelínek","27","27","45","ROK GP","30","","0.309","","2.435","7 Laps","2","269.838","2","48.343","93.085","33.353","2.5","0"
"Lukáš Rampa","28","28","5","ROK GP","18","18","0.061","","2.496","2 Laps","7","368.532","5","48.404","92.968","85.474","8.75","0"
"Petr Kopeèek","29","29","278","ROK GP","27","27","0.783","","3.279","2 Laps","7","396.692","5","49.187","91.488","79.407","8.75","0"
"Viktor Šašek","30","30","25","ROK GP","26","26","1.065","","4.344","23.636","8","455.074","6","50.252","89.549","79.108","10.0","0"
