"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","KZ2","1073741855","1. finálová jízda/ 1st final heat","Race","2022-08-20 16:29:00 UTC","2022-08-20 16:40:43 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kadlèák","1","1","153","KZ2","1","1","","","","0","13","680.716","6","51.453","87.458","85.939","16.25","0"
"Jakub Talaš","2","2","19","KZ2","2","2","1.298","","1.298","1.298","13","682.014","8","51.567","87.265","85.775","16.25","0"
"Matìj Kácovský","3","3","62","KZ2","5","5","9.469","","10.767","10.767","13","691.483","8","51.785","86.898","84.601","16.25","0"
"Jiøí Šafránek","4","4","46","KZ2","13","13","4.972","","15.739","15.739","13","696.455","8","52.27","86.091","83.997","16.25","0"
"Marek Skøivan","5","5","558","KZ2","8","8","1.132","","16.871","16.871","13","697.587","8","52.713","85.368","83.861","16.25","0"
"Sebastien Belhocine","6","6","94","KZ2","6","6","1.568","","18.439","18.439","13","699.155","8","52.312","86.022","83.672","16.25","0"
"Jan Bednáø","7","7","117","KZ2","3","3","3.570","","22.009","22.009","13","702.725","8","53.077","84.782","83.247","16.25","0"
"Dominik Javùrek","8","8","77","KZ2","4","4","1 Lap","","1 Lap","1 Lap","12","650.201","9","51.407","87.537","83.051","15.0","0"
"Lukáš Svoboda","9","9","305","KZ2","7","7","0.007","","1 Lap","1 Lap","12","650.208","11","53.033","84.853","83.05","15.0","0"
"Vojtìch Kùrka","10","10","10","KZ2","17","17","0.456","","1 Lap","1 Lap","12","650.664","11","52.281","86.073","82.992","15.0","0"
"Michal Pražák","11","11","355","KZ2","9","9","3.291","","1 Lap","1 Lap","12","653.955","11","52.93","85.018","82.574","15.0","0"
"Karel Simon","12","12","146","KZ2","11","11","4.901","","1 Lap","1 Lap","12","658.856","12","53.525","84.073","81.96","15.0","0"
"Alex Tlustý","13","13","23","KZ2","14","14","0.586","","1 Lap","1 Lap","12","659.442","12","53.238","84.526","81.887","15.0","0"
"Martin Konopka","14","14","111","KZ2","18","18","0.369","","1 Lap","1 Lap","12","659.811","11","52.909","85.052","81.842","15.0","0"
"Petr Kaèírek Jr.","15","15","27","KZ2","20","20","1.603","","1 Lap","1 Lap","12","661.414","8","53.91","83.472","81.643","15.0","0"
"Ondøej Duba","16","16","99","KZ2","15","15","2.086","","1 Lap","1 Lap","12","663.5","10","53.44","84.207","81.387","15.0","0"
"Kryštof Lukeš","17","17","24","KZ2","24","24","0.795","","1 Lap","1 Lap","12","664.295","9","53.817","83.617","81.289","15.0","0"
"Jan Kapr","18","18","114","KZ2","23","23","0.239","","1 Lap","1 Lap","12","664.534","9","53.799","83.645","81.26","15.0","0"
"Martin Antoš","19","19","53","KZ2","10","10","2.706","","1 Lap","1 Lap","12","667.24","6","52.033","86.484","80.93","15.0","0"
"Jozef Valenta","20","20","8","KZ2","16","16","5.544","","1 Lap","1 Lap","12","672.784","8","52.915","85.042","80.264","15.0","0"
"Matìj Preuss","21","21","17","KZ2","12","12","11.516","","1 Lap","3.584","12","684.3","5","53.383","84.296","78.913","15.0","0"
"Lukáš Patera","22","22","32","KZ2","21","21","4.208","","1 Lap","7.792","12","688.508","4","55.883","80.525","78.43","15.0","0"
"Nela Mièánková","23","23","58","KZ2","22","22","1 Lap","","2 Laps","2 Laps","11","631.859","8","55.675","80.826","78.34","13.75","0"
"Eliška Simonová","24","24","5","KZ2","19","19","6 Laps","","8 Laps","8 Laps","5","284.866","4","54.838","82.06","78.985","6.25","0"
"Michelle Jandová","25","25","33","KZ2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
