"Event ID","Event Name","Started At","Ended At"
"2643-4312-2147483651-20220820","CZECH KART OPEN","2022-08-20 09:36:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","4312","Vysoké mýto","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","OK junior","1073741874","2. finálová jízda / 2nd final heat","Race","2022-08-21 09:36:00 UTC","2022-08-21 09:49:08 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Truksa","1","1","7","OK junior","1","1","","","","0","12","656.073","7","54.26","82.934","82.308","15.0","0"
"Jindøich Pešl","2","2","19","OK junior","2","2","0.163","","0.163","0.163","12","656.236","6","54.277","82.908","82.287","15.0","0"
"Jakub Kameník","3","3","4","OK junior","3","3","2.830","","2.993","2.993","12","659.066","9","54.31","82.858","81.934","15.0","0"
"Max Karhan","4","4","144","OK junior","8","8","0.423","","3.416","3.416","12","659.489","12","54.285","82.896","81.882","15.0","0"
"Michal Hlavaèek","5","5","12","OK junior","7","7","9.924","","13.340","13.34","12","669.413","11","55.146","81.602","80.668","15.0","0"
"David Gorèica","6","6","188","OK junior","11","11","0.581","","13.921","13.921","12","669.994","12","54.545","82.501","80.598","15.0","0"
"Matyáš Milata","7","7","24","OK junior","5","5","0.675","","14.596","14.596","12","670.669","11","54.735","82.214","80.517","15.0","0"
"Lukáš Obruèník","8","8","21","OK junior","4","4","1.193","","15.789","15.789","12","671.862","12","55.224","81.486","80.374","15.0","0"
"Marek Chvojka","9","9","93","OK junior","10","10","15.129","","30.918","30.918","12","686.991","9","56.536","79.595","78.604","15.0","0"
"Dominik Šimek","10","10","121","OK junior","14","14","15.351","","46.269","46.269","12","702.342","2","57.689","78.004","76.886","15.0","0"
"Martin Tóth","11","11","105","OK junior","6","6","4 Laps","","4 Laps","4 Laps","8","451.699","8","55.697","80.794","79.699","10.0","0"
"Radek Vávra","12","12","41","OK junior","16","16","3 Laps","","7 Laps","7 Laps","5","286.853","0","0.0","0.0","78.437","6.25","0"
"Julie Válová","13","13","101","OK junior","13","13","1 Lap","","8 Laps","8 Laps","4","234.213","4","56.474","79.683","76.853","5.0","0"
"Samuel Matìjka","14","14","36","OK junior","15","15","1 Lap","","9 Laps","9 Laps","3","178.869","3","57.835","77.808","75.474","3.75","0"
"Vojtìch Tvarùžka","15","15","9","OK junior","9","9","1 Lap","","10 Laps","10 Laps","2","119.464","2","58.241","77.265","75.337","2.5","0"
"Mathias Kaas","16","16","29","OK junior","12","12","0.045","","10 Laps","10 Laps","2","119.509","2","57.639","78.072","75.308","2.5","0"
"Dominik Závodný","17","17","211","OK junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
